sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1538977	3	51143	1	000156218016003610	"2016-11-23 15:26:16"	primarydocument.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	f	2107	162.44	342262	D	2522	D		0	-46	32767	0	0	0	0	3	12			2	1	8	6	3	9	22	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218016003473	"2016-11-14 16:43:51"	primarydocument.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	f	855	158.314	135359	D	4629	D		0	-16	32767	-2	0	0	1	6	14			4	7	8	3	1	10	26	7	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218016003425	"2016-11-09 14:37:06"	primarydocument.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	S	f	850	155.531	132202	D	5484	D		0	-13	32767	0	0	3	2	7	15	-1		3	3	4	-1	-3	6	19	3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218016003281	"2016-10-26 17:39:15"	primarydocument.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	f	665	150.796	100279	D	6312	D		0	-10	32767	1	1	1	1	8	19	7		0	-2	-4	-2	-6	2	9	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218016003254	"2016-10-21 14:26:37"	primarydocument.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	f	330	152.05	50177	D	6977	D		0	-5	32767	0	-1	-1	1	7	14	8		-2	-2	-5	-3	-6	4	12	-1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218016003048	"2016-08-26 13:29:20"	primarydocument.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	f	629	159.397	100261	D	7306	D		0	-8	32767	0	0	1	1	-3	3	15		-1	-1	-2	0	5	22	12	-12	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218015000709	"2015-08-27 13:32:49"	primarydocument.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	f	2850	145.171	413739	D	2866	D		0	-50	32767	0	1	1	-1	-1	-5	-8	12	-1	-6	-6	-13	-14	-7	-22	-16	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218015000704	"2015-08-25 14:38:15"	primarydocument.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	f	6000	145.5	873000	D	5716	D		0	-51	32767	0	-2	2	3	0	-3	-6	16	-7	-7	-8	-14	-15	-12	-22	-18	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218015000677	"2015-08-18 12:47:04"	primarydocument.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	f	6000	156.5	939000	D	11716	D		0	-34	32767	0	0	-2	-8	-5	-15	-18	7	0	0	-2	-4	-9	-1	-14	-11	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538977	3	51143	1	000156218015000658	"2015-08-11 10:37:44"	primarydocument.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	f	6000	157.229	943373	D	17716	D		0	-25	32767	0	-1	0	0	-7	-11	-19	7	0	-2	-3	-3	-8	2	-13	-12	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Van Kralingen Bridget A"	"Ibm Corporation"	"63 Madison Ave."	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
