sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190121	10	1108205	1	000120919115087438	"2015-12-30 19:58:59"	doc4.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common stock"	2015-12-29	S	0	25600	2.96625	75936	D	198898	D		1	-11	1677	-2	-1	-1	-11	-43	-44	-46	8	2	-3	3	22	60	-10	137	6	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	10	1108205	1	000120919115087211	"2015-12-29 12:11:31"	doc4.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Common stock"	2015-12-24	S	0	13600	2.85147	38780	D	198898	D		1	-6	1685	0	5	3	-4	-44	-46	-46	16	1	-7	2	18	55	-9	121	2	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	10	1108205	1	000120919115086893	"2015-12-23 18:55:35"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common stock"	2015-12-22	S	0	48900	2.78344	136110	D	198898	D		1	-20	1687	5	-1	-1	0	-40	-51	-46	15	-9	3	0	10	12	-7	115	0	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	10	1108205	1	000120919115086469	"2015-12-21 18:52:23"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common stock"	2015-12-18	S	0	289000	2.98772	863450	D	198898	D		1	-59	1612	-4	-2	-2	-1	-35	-43	-45	6	4	6	9	20	19	-7	160	17	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	8	1108205	1	000118143113026213	"2013-05-08 16:18:04"	rrd379014.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common stock"	2013-05-07	S	0	126852	3.67793	466552	D	198898	D		1	-39	2467	6	1	1	17	-9	8	3	-51	-2	-5	10	7	15	-2	-24	-2	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	8	1108205	1	000118143113026204	"2013-05-08 16:10:51"	rrd378858.xml	4/A	2013-05-02	0	1	0	000000000000000000	1	"Common stock"	2013-05-02	S	0	175000	3.686	645050	D	150750	D		1	-54	2467	6	1	1	17	-9	8	3	-51	-2	-5	10	7	15	-2	-24	-2	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	8	1108205	1	000118143113025533	"2013-05-06 16:59:27"	rrd377922.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common stock"	2013-05-02	S	0	175000	3.686	645050	D	218417	D		1	-44	2422	-3	-1	-1	13	-2	10	10	-40	0	18	18	8	18	-2	-20	-3	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	8	1108205	1	000118143112026996	"2012-05-02 16:00:50"	rrd343700.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common stock"	2012-04-30	S	0	110650	4.82024	533360	D	125750	D		1	-47	2504	4	-3	-3	-1	-4	0	-22	-24	-4	-5	2	6	-6	26	21	43	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	8	1108205	1	000118143111021320	"2011-04-01 16:17:54"	rrd306977.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common stock"	2011-03-30	S	0	125000	3.2543	406788	D	65000	D		1	-66	2562	3	2	2	22	15	7	-5	45	1	7	11	13	61	137	7	137	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	3	1108205	1	000118143105041336	"2005-07-21 10:48:58"	rrd86425.xml	4	2005-07-19	0	1	0	000000000000000000	1	"Common stock"	2005-07-19	S	0	17900	4.50562	80651	D	0	D		1	-100	938	0	1	1	1	-8	-17	-15	-75	6	6	20	28	37	1	40	43	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
