sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190121	16	1645460	1	000120919123046000	"2023-08-16 16:07:47"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	3000	2.86	8580	A	134578	D		0	2	0																						"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"C/O Cue Biopharma, Inc."	"40 Guest Street"	Boston	MA	02135		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	15	1645460	1	000120919122022570	"2022-04-04 17:29:48"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	75000	0	0	A	131578	D		0	133	0																						"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	15	1645460	1	000120919121060022	"2021-10-08 16:00:19"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	75000	0	0	A	98700	D		0	316	0																						"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	15	1645460	1	000120919121057784	"2021-09-27 16:30:15"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	3400	14.721	50051	A	55377	D		0	7	0																						"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"C/o Cue Biopharma, Inc."	"21 Erie Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	13	1645460	1	000120919119038900	"2019-06-25 16:09:47"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	1377	7.26	9997	A	51977	D		0	3	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"21 Erie Street"		Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	13	1645460	1	000120919119035525	"2019-06-07 16:12:20"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	3000	6.9	20700	A	50600	D		0	6	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"21 Erie Street"		Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	13	1645460	1	000120919118047605	"2018-08-20 16:08:52"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	6000	8.085	48510	A	47600	D		0	14	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"21 Erie Street"		Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190121	13	1645460	1	000120919118040021	"2018-06-29 16:10:33"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	1600	11.97	19152	A	41600	D		0	4	0																	C		0	0000		"Cue Biopharma, Inc."	CUE	2834	473324577	DE	0004-12-31	28	d	"Passeri Daniel R"	"21 Erie Street"		Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1190121	10	1108205	1	000120919116090371	"2016-01-07 17:03:44"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common stock"	2016-01-06	M	0	12900	1.57	20253	A	211798	D		0	6	1687	-9	-6	-6	-17	-36	-27	-28	29	-11	-11	-10	1	38	-18	101	-13	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190121	10	1108205	1	000120919115087438	"2015-12-30 19:58:59"	doc4.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common stock"	2015-12-29	M	0	25600	1.57	40192	A	198898	D		1	15	1677	-2	-1	-1	-11	-43	-44	-46	8	2	-3	3	22	60	-10	137	6	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Passeri Daniel R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
