sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1515846	4	924822	1	000110465924032422	"2024-03-08 16:28:54"	tm248370-3_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	4	924822	1	000110465923028461	"2023-03-03 16:33:13"	tm238476-6_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2000	0	0	A	1520	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	3	924822	1	000118811214000903	"2014-04-01 17:26:13"	tiano0328.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	4000	19.1593	76637	D	0	D		1	-100	427	2	1	1	-4	-3	4	-11	27	0	0	2	9	5	18	26	22	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	8515	"Cavanaugh Lane"	Hixson	TN	37343		0	1	0	0	"VP, Sales - North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	2	924822	1	000118811214000826	"2014-03-27 17:09:37"	tiano_0325.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	6000	19.4791	116874	D	4000	D		1	-60	397	-2	-1	-1	5	1	7	-5	30	0	4	2	11	5	17	25	25	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales - North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	2	924822	1	000118811213003453	"2013-11-26 16:05:22"	tiano_1125.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	2000	18.62	37240	D	10000	D		0	-17	372	1	1	1	-3	2	-1	11	4	5	9	3	9	18	16	31	29	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales - North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811212003596	"2012-12-12 18:57:14"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock, $ par value"	2012-12-04	M	0	10000	5.49	54900	A	12000	D		0	500	374	1	0	0	4	6	15	15	31	1	2	1	-6	-8	2	-5	2	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811212001012	"2012-04-09 17:17:09"	edgar.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	8000	16.65	133200	D	2000	D		0	-80	1007	-3	-3	-3	1	-2	2	1	-3	-4	-2	-2	-2	7	-5	7	37	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811212000696	"2012-03-15 16:28:55"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	10000	5.49	54900	A	10000	D		0	32767	935	-1	0	0	-1	-3	-11	-4	0	3	7	0	3	7	-7	14	46	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811211002588	"2011-09-12 16:29:35"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	7000	18.34	128380	D	0	D		0	-100	2764	-1	4	4	5	1	-13	-5	-10	-4	-8	4	12	14	19	45	85	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811211001578	"2011-05-25 16:37:34"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	15000	5.49	82350	A	7000	D		0	-188	682	0	1	1	3	9	15	-6	-10	0	0	5	10	2	23	18	116	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811211001578	"2011-05-25 16:37:34"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	8000	16.65	133200	D	7000	D		0	-53	682	0	1	1	3	9	15	-6	-10	0	0	5	10	2	23	18	116	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811211000671	"2011-03-28 19:02:48"	edgar.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	6500	6.14077	39915	A	0	D		0	-100	512	-4	2	2	2	-3	14	11	12	3	8	5	0	15	20	33	165	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515846	1	924822	1	000118811211000671	"2011-03-28 19:02:48"	edgar.xml	4	2011-03-24	0	1	0	000000000000000000	2	"Common Stock"	2011-03-24	S	0	6500	16.1522	104989	D	0	D		0	-100	512	-4	2	2	2	-3	14	11	12	3	8	5	0	15	20	33	165	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Tiano Vincent J."	"8515 Cavanaugh Lane"		Hixson	TN	37343		0	1	0	0	"VP, Sales -  North America"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
