sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1927467	1	831641	1	000083164124000026	"2024-04-30 17:32:09"	wk-form4_1714512718.xml	4	2023-04-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-26	M	0	500	0	0	A	2828	D		1	21	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Hudkins Jill"	"3475 E. Foothill Blvd."		Pasadena	CA	91107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164124000023	"2024-02-22 18:31:32"	wk-form4_1708644677.xml	4	2024-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-22	S	0	7515	175.67	1320160	D	29890	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000019	"2024-02-16 18:10:06"	wk-form4_1708124986.xml	4	2024-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-14	S	0	3500	177.239	620336	D	10985	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	4	831641	1	000083164124000017	"2024-02-13 20:17:24"	wk-form4_1707873433.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	5580	47.95	267561	A	8360	D		0	201	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	4	831641	1	000083164124000017	"2024-02-13 20:17:24"	wk-form4_1707873433.xml	4	2024-02-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2024-02-09	S	0	5580	176.52	984981	D	8360	D		0	-40	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582882	3	831641	1	000083164124000015	"2024-02-07 20:05:53"	wk-form4_1707354336.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	500	47.95	23975	A	12848	D		0	4	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Volpi Kirsten M"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1277150	5	831641	1	000083164124000013	"2024-02-07 20:04:14"	wk-form4_1707354242.xml	4	2024-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-05	S	0	7128	165.009	1176182	D	37405	D		0	-16	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000011	"2024-02-07 20:00:03"	wk-form4_1707353993.xml	4	2024-02-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-05	M	0	8400	44.375	372750	A	14485	D		0	138	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000011	"2024-02-07 20:00:03"	wk-form4_1707353993.xml	4	2024-02-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-02-05	S	0	8400	165	1386000	D	14485	D		0	-37	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1902712	2	831641	1	000083164124000005	"2024-02-01 17:23:21"	wk-form4_1706826187.xml	4	2024-01-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-30	M	0	337	0	0	A	337	D		0	32767	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Obiaya Christiana"	"3475 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
