acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 17:25:26"	2024-03-15	doc4.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	2	1	2	P	A	4	2.8329	115500	327198	115500		D	0	1556488	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:06:55"	2023-12-29	ownership.xml	149315224002705	0	0	0	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	P	A	4	1.6286	6814	11097	10000	214	D	0	1894495	"Haywood Hans"	"C/O Srm Entertainment, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 19:00:13"	2023-12-15	doc4.xml	120919123059038	0	0	0	1808997	"American Outdoor Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	AOUT	1	2	2	2	P	A	4	7.4912	6678	50026	318040	2	D	0	1817761	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-12-15 11:59:47"	2023-09-28	rdgdoc.xml	153526423000076	0	0	1	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	3	0	5	P	A	4	1.9958	1493000	2979750	6494529	30	I	0	1582266	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:52:00"	2023-08-25	doc4.xml	120919123047528	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	6	4	11	P	A	4	17.7478	168451	2989628	1872842	10	I	0	1072918	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-24 17:44:52"	2023-11-21	ownership.xml	149315223042687	0	0	0	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	1	3	0	5	P	A	4	0.9103	2198402	2001254	4359892	102	I	0	1934411	"Foreman Jay B"	"6301 Nw 5Th Way,"	"Suite 2900"	"Fort Lauderdale"	FL	33309		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 17:28:05"	2023-10-13	ownership.xml	149315223037398	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	2	P	A	4	1.7550	60000	105300	255400	31	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 06:42:25"	2023-10-13	ownership.xml	180787823000023	0	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	2	1	22	P	A	4	6.2807	1623487	10196596	7185338	29	I	0	1706718	"Nave Steve"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-09-13 18:26:35"	2023-09-13	doc4.xml	120919123049344	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	6	3	7	P	A	4	9.4539	33290	314721	449088	8	D	0	1216549	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 20:02:33"	2023-08-24	ownership.xml	155335023000410	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	3	2	3	P	A	4	3.1962	10000	31962	3155150	0	D	0	1906654	"Winger Matthew C."	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2023-08-16 12:24:35"	2023-08-15	doc4.xml	120919123045972	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	3	P	A	4	6.7919	6598	44813	249802	3	D	0	1663976	"Summers Grady"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:15:24"	2023-05-22	tm2316899-1_4seq1.xml	110465923064127	0	0	1	913277	"Clarus Corp"	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	CLAR	1	1	0	1	P	A	4	8.8094	23000	202616	602985	4	I	0	1027431	"Sokolow Nicolas"	"6020 Shore Boulevard South,"	#801	Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-26 16:12:02"	2022-02-28	rosen.xml	101905623000080	0	0	1	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	4	P	A	4/A	10.9917	581440	6390997	1845785	46	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
