sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	4521	0	0	A	62425	D		0	8	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3755	6.0619	22762	D	62425	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	7314	0	0	A	64060	D		0	13	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3730	5.9664	22255	D	64060	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	317	0	0	A	28848	D		0	1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	88	5.945	523	D	28848	D		0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371124000049	"2024-04-30 17:56:34"	wk-form4_1714514182.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	6653	0	0	A	15196	D		1	78	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371124000048	"2024-04-30 17:55:08"	wk-form4_1714514095.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	20225	0	0	A	127741	D		1	19	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371124000047	"2024-04-30 17:53:42"	wk-form4_1714514008.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	19725	0	0	A	52222	D		1	61	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1666142	4	63276	1	000152371124000046	"2024-04-30 17:52:12"	wk-form4_1714513922.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	25305	0	0	A	194780	D	"In 401(k)"	1	15	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
