acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	0	1	S	D	4	17.4501	5186	90496	92917	6	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-24 19:01:44"	2024-05-22	wk-form4_1716591695.xml	183559124000041	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	1	S	D	4	10.5360	135046	1422845	1529972	10	D	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:47:12"	2024-05-22	wk-form4_1716590823.xml	183559124000038	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	1	S	D	4	10.5260	59449	625760	3261702	2	D	0	1655418	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 18:43:26"	2024-05-22	wf-form4_168496955238146.xml	183559124000035	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	3	S	D	4	8.9740	165141	1481971	482562	52	D	0	1849927	"Townsend Adam R."	"C/O Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:40:16"	2024-05-22	wf-form4_168496961283811.xml	183559124000033	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	4	S	D	4	9.3296	57805	539298	360615	19	D	0	1851269	"O'Donnell Michael Joseph"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:37:57"	2023-08-15	primarydocument.xml	156218023006407	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	4	S	D	4	15.5238	60695	942217	33984	-227	D	0	1589082	"Bouvat-Merlin Maxime"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	wf-form4_167641300600921.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	12	S	D	4	5.5990	407227	2280073	173530	-174	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:35:54"	2024-05-20	wf-form4_167632557887366.xml	163982524000072	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	12	S	D	4	5.9925	465170	2787536	134483	-141	D	0	1946761	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	1	S	D	4	5.2500	25000	131250	809502	3	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	S	D	4	17.5950	40000	703800	122009	49	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:20:31"	2024-05-16	wk-form4_1700256865.xml	163982524000069	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	3	S	D	4	4.8119	68954	331798	113226	156	D	0	1954584	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:19:25"	2024-05-16	wk-form4_1686861259.xml	163982524000067	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	10	S	D	4	6.1147	197846	1209761	173570	-815	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:17:03"	2024-05-14	form4.xml	112760224015667	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	4	S	D	4	56.3803	39453	2224372	102910	62	D	0	1682308	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0														
"2024-05-14 19:40:52"	2024-05-10	doc4.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	8	S	D	4	17.4247	169528	2953969	3979837	4	I	0	1174968	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:19:24"	2024-05-13	doc4.xml	170471124000085	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	11	S	D	4	8.0173	47635	381905	73781	182	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wf-form4_169101098638477.xml	152371124000053	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	2	S	D	4	19.8098	120792	2392862	131242	1156	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-09 18:49:50"	2024-05-07	wf-form4_169119031911539.xml	152371124000051	1	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	2	S	D	4	19.6523	46655	916879	106086	79	D	0	1767603	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1														
"2024-05-08 16:15:51"	2023-08-03	primarydocument.xml	156218023006225	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	0	14	S	D	4	18.1281	19005	344525	23868	391	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:24:02"	2024-04-30	doc4.xml	170471124000064	1	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	8.3080	29651	246341	62425	90	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-01 19:20:43"	2024-04-30	wk-form4_1712271935.xml	170471124000060	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	3	S	D	4	6.1057	4445	27140	28848	18	D	0	2014560	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-03-13 16:56:54"	2024-03-13	doc4.xml	141588924007823	1	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	3	S	D	4	10.9420	136219	1490507	696816	24	D	0	1746751	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-11 17:32:50"	2024-03-08	form4.xml	112760224009431	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	64.3849	27000	1738391	147472	22	D	0	1682300	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0														
"2024-03-07 18:12:05"	2024-03-06	form4.xml	112760224009076	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	58.9912	26000	1533770	67588	63	D	0	1764029	"Reidy Brendan J."	"C/o Acushnet Holdings Corp."	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 18:00:13"	2024-03-06	form4.xml	112760224009065	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	3	S	D	4	59.2867	69130	4098489	185955	59	D	0	1682365	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Balls"		0	0	1	0	0	0	0														
"2024-03-06 20:09:35"	2024-03-05	form4-03072024_010328.xml	141588924007137	1	0	1	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	1	S	D	4	10.9291	117158	1280437	702680	20	D	0	1654737	"Binder Kurtis Joseph"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 20:07:23"	2024-03-05	doc4.xml	141588924007136	1	0	1	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	2	S	D	4	10.2065	829128	8462518	2438972	52	D	0	1654733	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:22:00"	2024-02-13	wk-form4_1708044988.xml	184856924000004	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	0	2	S	D	4	10.1903	400000	4076103	2901539	16	I	0	1848569	"Russell David Eugene"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:23:58"	2024-02-28	wk-form4_1709245418.xml	170471124000004	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	1	S	D	4	7.0827	6352	44989	65883	11	D	0	1706718	"Nave Steve"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-02-22 17:00:32"	2024-02-22	edgardoc.xml	158752324000020	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	1	3	S	D	4	16.3962	23790	390066	94870	33	D	0	1598091	"Cabrera Raymond D."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, HR, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-02-08 16:48:30"	2023-03-27	primarydocument.xml	156218023003171	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	0	2	S	D	4	18.9694	18129	343896	42671	74	D	0	1522484	"Conrad Thomas"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 18:17:46"	2024-02-01	form4-02022024_110233.xml	141588924002390	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	1	S	D	4	9.0448	32000	289434	127012	34	D	0	1166855	"Carter Miller Joycelyn"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 19:21:49"	2024-02-01	wk-form4_1706833298.xml	163982524000013	0	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	0	1	S	D	4	4.3338	50000	216689	34966	-333	D	0	1561290	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 19:45:09"	2023-12-13	form4-12142023_121203.xml	141588923016422	0	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	1	1	S	D	4	19.2601	4199	80873	33000	15	D	0	1626624	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-30 16:00:23"	2023-11-28	ownership.xml	149315223043211	0	0	1	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	S	D	4	2.7500	6164	16951	438086	1	I	0	1534699	"John Brian"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		0	0	0	1		"Former Chairman"	0	0	0	0	0	0	0														
"2023-11-27 16:38:01"	2023-11-22	form4.xml	112760223028294	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	57.1020	20000	1142040	88454	29	D	0	1682309	"Pelisek Steven Francis"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Clubs"		0	0	1	0	0	0	0														
"2023-11-17 16:33:48"	2023-11-16	wk-form4_1700256801.xml	163982523000173	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	1	S	D	4	5.2150	19447	101416	25553	318	D	0	1962997	"Berland Leslie"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-11-13 21:20:00"	2023-11-09	ownership.xml	95017023063295	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	1	S	D	4	4.3512	115537	502725	58793	-204	D	0	1926973	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-06 16:36:32"	2023-11-03	golf_012423.xml	183988223029894	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	0	2	S	D	4	50.0815	3993522	200001747	34935480	13	I	0	1687274	"Fila Holdings Corp."	"1077 Cheonho-Daero, Gangdong-Gu"	15F,16F,17F,18F	Seoul	M5	05340	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 16:30:20"	2023-10-30	form4-10312023_041001.xml	141588923014624	0	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	S	D	4	16.6539	6516	108517	105244	7	D	0	1356214	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 09:31:01"	2023-09-20	form4.xml	112760223024584	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	1	S	D	4	13.4099	45000	603446	925869	5	D	0	1743317	"Spence Patrick"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 12:19:49"	2023-09-13	primary_doc.xml	104216723000056	0	0	0	788329	"Johnson Outdoors Inc"	3949	WI	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	JOUT	1	1	1	2	S	D	4	57.4450	2000	114890	27857	8	D	0	1346698	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-09-01 16:30:48"	2023-08-30	tm2325315-1_4seq1.xml	110465923097792	0	0	0	1670592	"Yeti Holdings, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	YETI	1	1	1	1	S	D	4	48.0801	2460	118277	36949	7	D	0	1951755	"McMullen Michael John"	"C/O Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-21 16:27:21"	2023-08-18	wf-form4_167641307781400.xml	163982523000121	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	7	S	D	4	11.6849	223352	2609850	134386	-251	D	0	1788276	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-08-10 18:09:04"	2023-08-09	wf-form4_169170533274894.xml	152371123000106	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	0	1	S	D	4	21.3700	12601	269283	12729	9845	D	0	1203500	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 16:07:57"	2023-08-08	form4.xml	112760223022285	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	56.8915	70000	3982406	711480	11	D	0	1682297	"Maher David Eugene"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-09 19:46:37"	2023-08-07	form4.xml	112760223022265	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	58.3403	13101	764316	110975	13	D	0	1338918	"Sullivan Sean S"	"C/O Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-08 16:37:55"	2023-08-07	wf-form4_169101121608964.xml	152371123000104	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	3	S	D	4	21.3178	72172	1538551	23868	-149	D	0	1474865	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-08-04 16:06:00"	2023-08-02	doc4.xml	95017023038559	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	5	S	D	4	8.3218	194962	1622439	313676	164	D	0	1719492	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-02 17:21:26"	2023-07-31	wf-form4_169101127359182.xml	152371123000088	1	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	1	S	D	4	21.2680	29079	618452	15499	-214	D	0	1661969	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1														
"2023-08-02 17:18:35"	2023-07-31	wf-form4_169101110399365.xml	152371123000085	1	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	1	S	D	4	21.2964	102566	2184291	144007	247	D	0	1718049	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
