sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1906654	4	888981	2	000107997324000816	"2024-05-28 18:00:23"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	7500	2.92	21900	A	74500	D		0	11	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1966393	1	1934245	1	000149315224021179	"2024-05-23 17:11:24"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	39747	0.498644	19820	A	295147	D		1	16	0																						"Sacks Parente Golf, Inc."	SPGC	3949	824938288	DE	0004-12-31	39	d	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1894495	1	1956744	1	000149315224002705	"2024-01-17 16:06:55"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-29	P	0	6814	1.6285	11097	A	10000	D		0	214	0																						"Srm Entertainment, Inc."	SRM	3944	320686534	NV	0004-12-31	39	d	"Haywood Hans"	"C/O Srm Entertainment, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1748699	3	1808997	3	000120919123059038	"2023-12-18 19:00:13"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	3378	7.4753	25252	A	216380	D		0	2	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919123059037	"2023-12-18 19:00:11"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	3300	7.5074	24774	A	101660	D		0	3	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774923034506	"2023-12-15 11:59:47"	rdgdoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	28000	1.81571	50840	A	277102	D	"Spouse,By daughter,By son"	1	11	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774923034366	"2023-12-13 17:25:39"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	P	0	10000	1.691	16910	A	467883	D		0	2	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1678896	2	837465	4	000083746523000044	"2023-12-12 16:52:00"	wk-form4_1702417911.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	4775	12.6063	60195	A	35076	D		0	16	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Flanagan Laura Jean"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1072918	8	837465	4	000083746523000043	"2023-11-27 16:28:25"	wk-form4_1701120493.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	11000	11.68	128480	A	1426646	I	"By Family Trust,By Family Trust for Spou"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
