acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:00:23"	2023-08-24	ownership.xml	155335023000410	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	2	P	A	4	3.0488	12500	38110	74500	20	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-23 17:11:24"	2024-05-22	ownership.xml	149315224021179	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	3	P	A	4	1.2544	99747	125120	295147	51	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:25:26"	2024-03-15	wk-form4_1710797115.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	1	P	A	4	2.2656	100000	226560	100000		D	0	1215870	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-17 16:06:55"	2023-12-29	ownership.xml	149315224002705	0	0	0	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	P	A	4	1.6286	6814	11097	10000	214	D	0	1894495	"Haywood Hans"	"C/O Srm Entertainment, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 19:00:13"	2023-12-15	doc4.xml	120919123059038	0	0	0	1808997	"American Outdoor Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	AOUT	1	1	1	1	P	A	4	7.4754	3378	25252	216380	2	D	0	1748699	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-18 19:00:11"	2023-12-15	doc4.xml	120919123059037	0	0	0	1808997	"American Outdoor Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	AOUT	1	1	1	1	P	A	4	7.5073	3300	24774	101660	3	D	0	1817761	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-12-15 11:59:47"	2023-12-13	rdgdoc.xml	143774923034506	0	0	1	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	2	P	A	4	1.9042	33000	62840	277102	14	D	0	1669488	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 17:25:39"	2023-12-12	rdgdoc.xml	143774923034366	0	0	0	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	2	P	A	4	1.9485	60000	116910	467883	15	D	0	1582266	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:52:00"	2023-12-12	wk-form4_1700181961.xml	83746523000044	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	2	P	A	4	12.4319	6451	80198	35076	23	D	0	1678896	"Flanagan Laura Jean"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:28:25"	2023-08-25	doc4.xml	120919123047528	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	5	P	A	4	15.4420	41000	633120	1426646	3	I	0	1072918	"Brewer Oliver G III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
