acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	3	1	5	S	D	4	16.5923	41181	683287	238559	21	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-24 19:01:44"	2024-02-13	wf-form4_168496961283811.xml	184856924000004	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	5	4	11	S	D	4	9.9652	817441	8145977	8536390	11	I	0	1851269	"O'Donnell Michael Joseph"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:37:57"	2023-08-15	form4.xml	156218023006407	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	5	25	S	D	4	17.0406	237947	4054758	1619274	17	D	0	1743317	"Spence Patrick"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	wf-form4_167641307781400.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	7	6	46	S	D	4	6.6600	1431996	9537123	789714	-223	D	0	1788276	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	1	S	D	4	5.2500	25000	131250	809502	3	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-16 16:17:03"	2023-11-03	form4.xml	183988223029894	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	9	8	17	S	D	4	50.6109	4278206	216523931	36410682	13	I	0	1338918	"Sullivan Sean S"	"C/O Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 19:40:52"	2024-05-10	doc4.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	2	1	9	S	D	4	17.6396	175966	3103974	4035849	5	I	0	1577452	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 17:19:24"	2024-05-13	doc4.xml	170471124000085	1	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	5	5	26	S	D	4	8.2065	283045	2322814	544613	108	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wf-form4_169101110399365.xml	152371124000053	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	6	5	10	S	D	4	20.6331	383865	7920318	433431	774	D	0	1718049	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
