sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1268517	32	1587523	1	000158752324000058	"2024-05-31 14:35:11"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5186	17.45	90496	D	92917	D		0	-5	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1741644	10	46080	8	000004608024000121	"2024-05-31 13:32:34"	wk-form4_1717176745.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock (Par Value $.50 per share)"	2024-05-29	S	0	13000	60.2648	783442	D	53003	D		0	-20	0	0																					"Hasbro, Inc."	HAS	3944	50155090	RI	0004-12-29	39	d	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1732733	7	1870600	1	000187060024000072	"2024-05-30 17:32:30"	wk-form4_1717104334.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	34722	0	0	A	82228	D		0	73	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000187060024000070	"2024-05-30 17:23:18"	wk-form4_1717104189.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	91941	D		0	46	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888929	3	1870600	1	000187060024000068	"2024-05-30 17:21:09"	wk-form4_1717104060.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Randolph Marc Bernays"	"1001 Mustang Drive"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1855226	7	1870600	1	000187060024000066	"2024-05-30 17:20:01"	wk-form4_1717103992.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Brown Julia M"	"1001 Mustang Dr"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1385769	11	1870600	1	000187060024000064	"2024-05-30 17:18:41"	wk-form4_1717103912.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Tarbox Andrea K"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1605729	4	63276	1	000152371124000065	"2024-05-29 18:59:16"	wk-form4_1717023549.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	7539	0	0	A	43861	D		0	21	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1740353	1	63276	1	000152371124000064	"2024-05-29 18:58:19"	wk-form4_1717023490.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	7539	0	0	A	51519	D		0	17	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Laursen Soren T"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1275975	16	63276	1	000152371124000063	"2024-05-29 18:56:08"	wk-form4_1717023360.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	7539	0	0	A	18957	D		0	66	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Ferguson Diana Sue"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
