sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1747554	3	1314727	1	000112760224015925	"2024-05-17 18:07:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	20000	17.57	351400	D	122009	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982524000071	"2024-05-17 16:21:54"	wk-form4_1715977271.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	64348	3.8229	245996	D	141029	D		0	-31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1954584	1	1639825	4	000163982524000069	"2024-05-17 16:20:31"	wk-form4_1715977202.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-16	S	0	14513	3.8415	55752	D	113226	D		0	-11	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000068	"2024-05-17 16:19:56"	wk-form4_1715977174.xml	4	2024-05-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-05-16	S	0	65615	3.9094	256515	D	128208	D		0	-34	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000067	"2024-05-17 16:19:25"	wk-form4_1715977137.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-16	S	0	49539	3.95	195679	D	173570	D		0	-22	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682308	2	1672013	1823	000112760224015667	"2024-05-16 16:17:03"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2644	64.75	171199	D	101210	D		0	-3	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000122520824006028	"2024-05-14 19:40:52"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	17500	15.2671	267175	D	832162	I	"By WestRiver Management, LLC,By Anderson"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-05-13	S	0	9603	7.4172	71227	D	73781	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1666142	4	63276	1	000152371124000053	"2024-05-13 19:54:51"	wk-form4_1715644476.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	73778	18.8971	1394191	D	121002	D	"In 401(k)"	1	-38	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371124000051	"2024-05-09 18:49:50"	wk-form4_1715294977.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	21655	18.833	407829	D	106086	D		0	-17	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
