sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1196008	6	893847	2	000141588916005429	"2016-04-05 15:16:06"	form4-04052016_120457.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common stock"	2016-04-05	P	0	375	14.96	5610	A	80593	I	"Wetzel Investments LTD"	0	0	21	0	4	5	6	1	0	7	56	0	-4	-2	-5	-9	3	5	12	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	6	893847	2	000141588915003922	"2015-11-30 16:24:28"	form4a-11302015_011120.xml	4/A	2015-11-25	0	0	0	000000000000000000	0	"Common stock"	2015-11-25	P	0	438	14.2	6220	A	80131	I	"Wetzel Investments LTD"	0	1	16	3	0	0	1	-1	-4	-5	3	-3	1	8	9	13	9	10	19	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	7	893847	2	000141588915002233	"2015-06-30 12:52:01"	form4-06302015_090653.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common stock"	2015-06-26	P	0	375	13.97	5239	A	76643	I	"Wetzel Investments LTD"	0	0	82	0	1	3	1	-1	-2	7	-1	-1	-6	1	1	6	0	12	19	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MS	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	7	893847	2	000141588914003864	"2014-12-12 12:27:11"	form4-12122014_091202.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	428	13.8	5906	A	76268	D	"Wetzel Investments LTD"	0	1	33	0	0	-2	-2	3	-8	12	7	-4	-10	2	6	6	10	15	103	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MS	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	3	893847	2	000117911014007165	"2014-04-25 16:46:52"	edgar.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	600	13.94	8364	A	73883	I	"Wetzel Investments LTD"	0	1	32	0	-4	-4	-4	0	-3	5	5	0	2	1	6	12	1	23	108	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	3	893847	2	000117911014000881	"2014-01-13 17:46:47"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	275	13.65	3754	A	72323	I	"Wetzel Investments LTD"	0	0	78	1	1	1	3	4	13	8	29	-1	-2	-10	-10	-11	-3	60	119	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	3	893847	2	000117911013015927	"2013-11-01 12:56:50"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	600	13.75	8250	A	72048	I	"Wetzel Investments LTD"	0	1	20	0	-2	3	-3	1	-10	0	5	-1	0	2	-2	0	22	63	176	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	2	893847	2	000120919113033776	"2013-06-26 17:06:36"	doc4.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	1200	11.75	14100	A	68784	I	"Wetzel Investments LTD"	0	2	19	7	0	0	-6	1	9	0	5	3	2	10	6	9	68	38	78	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"1700 South 8Th Street"		Clinton	MO	64735-4300		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	2	893847	2	000120919113002822	"2013-01-10 17:35:07"	doc4.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	P	0	924	7.86	7263	A	67626	D	"Wetzel Investments LTD"	0	1	50	-1	0	0	-3	23	47	69	62	0	6	5	-3	-10	-14	38	1	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"1700 South 8Th Street"		Clinton	MO	64735-4300		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196008	2	893847	2	000120919108050094	"2008-09-03 12:53:39"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	10000	24.323	243230	D	113975	I	"Wetzel Investments LTD"	0	-8	112	0	2	-2	-2	1	-24	-57	-53	-1	5	7	22	-7	-11	-18	-18	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Wetzel Gus S II"	"1700 South 8Th Street"		Clinton	MO	64735-4300		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
