sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1527166	14	1906324	3	000149315224025440	"2024-06-27 16:30:27"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	S	0	148954	33.1101	4931883	D	11617068	I	"See footnotes"	1	-1	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	12	1906324	3	000149315224025112	"2024-06-25 16:56:34"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	142293	34.6902	4936170	D	11766022	I	"See footnotes"	1	-1	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	13	1906324	3	000149315224024752	"2024-06-21 16:30:25"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	115748	35.3373	4090223	D	11908315	I	"See footnotes"	1	-1	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S,"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	12	1906324	3	000149315224024340	"2024-06-18 17:46:19"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	227623	36.1036	8218005	D	12024063	I	"See footnotes"	1	-2	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	12	1906324	3	000149315224023905	"2024-06-14 17:02:14"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	208497	38.4584	8018460	D	12251686	I	"See footnotes"	1	-2	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1049502	3	000089924323012504	"2023-05-10 16:37:26"	doc4.xml	4	2023-05-08	1	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	2000000	86.125	172250000	D	6482732	I	"See footnotes"	0	-24	0																						"Mks Instruments Inc"	MKSI	6282	42277512	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1831828	2	000089924322029282	"2022-08-19 16:39:43"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-17	S	0	9925	20.2545	201026	D	2960231	I	"See footnotes"	0	0	0																						"Vera Therapeutics, Inc."	VERA	6282	812744449	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	8	1794515	4	000089924322029074	"2022-08-17 18:45:34"	doc4.xml	4	2022-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	167755	50.8452	8529534	D	40307862	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1794515	4	000089924322028672	"2022-08-15 18:24:13"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	255851	49.291	12611147	D	40475617	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1794515	4	000089924322028376	"2022-08-11 16:30:57"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	348094	47.824	16647255	D	40731468	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
