sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1527166	8	1788028	6	000095017024014017	"2024-02-12 18:23:53"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-02-08	P	f	190000	12.95	2460500	A	1066189	I	"See footnotes"	0	22	0																						"Jasper Therapeutics, Inc."	JSPR	6282	842984849	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1049502	3	000089924323012504	"2023-05-10 16:37:26"	doc4.xml	4	2023-05-08	1	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	2000000	86.125	172250000	D	6482732	I	"See footnotes"	0	-24	0																						"Mks Instruments Inc"	MKSI	6282	42277512	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1788028	6	000089924323003059	"2023-01-31 17:24:21"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-01-27	P	0	3133333	1.5	4700000	A	8761891	I	"See footnotes"	0	56	0																						"Jasper Therapeutics, Inc."	JSPR	6282	842984849	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1831828	2	000089924322029282	"2022-08-19 16:39:43"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	M	0	9925	11	109175	A	2960231	I	"See footnotes"	0	0	0																						"Vera Therapeutics, Inc."	VERA	6282	812744449	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1831828	2	000089924322029282	"2022-08-19 16:39:43"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-17	S	0	9925	20.2545	201026	D	2960231	I	"See footnotes"	0	0	0																						"Vera Therapeutics, Inc."	VERA	6282	812744449	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	8	1794515	4	000089924322029074	"2022-08-17 18:45:34"	doc4.xml	4	2022-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	167755	50.8452	8529534	D	40307862	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1794515	4	000089924322028672	"2022-08-15 18:24:13"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	255851	49.291	12611147	D	40475617	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1794515	4	000089924322028376	"2022-08-11 16:30:57"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	348094	47.824	16647255	D	40731468	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	7	1794515	4	000089924322027836	"2022-08-05 16:30:38"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	S	0	249680	46.0681	11502293	D	41421465	I	"See footnotes"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	6282	873037521	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1527166	2	1794515	2	000089924322015492	"2022-04-22 17:25:11"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	S	0	100	57	5700	D	41671145	I	"See footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	6282	843721253	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
