sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1399885	8	1680247	1	000110465922098301	"2022-09-07 18:35:55"	tm2225008-3_4seq1.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	32931	8.85	291439	D	67899	D		0	-33	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922085756	"2022-08-03 19:40:38"	tm2222552-1_4seq1.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	32931	9.9	326017	D	67899	D		0	-33	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922078111	"2022-07-07 18:04:12"	tm2220661-1_4seq1.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	32931	8.99	296050	D	67899	D		0	-33	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922069666	"2022-06-09 16:15:26"	tm2218088-2_4seq1.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	32931	13.95	459387	D	67899	D		0	-33	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922055834	"2022-05-04 16:16:19"	tm2214469-1_4seq1.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	32931	14.27	469925	D	67899	D		0	-33	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922043340	"2022-04-06 19:52:45"	tm2212130-1_4seq1.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	32931	14.37	473218	D	54515	D		0	-38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922029348	"2022-03-02 16:42:39"	tm228196-1_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	32931	12.51	411967	D	54515	D		0	-38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922011029	"2022-02-02 20:13:46"	tm225300-1_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	32931	10.86	357631	D	54515	D		0	-38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465922001473	"2022-01-05 16:15:34"	tm221826-1_4seq1.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-04	S	0	32931	9.27	305270	D	54515	D		0	-38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1399885	8	1680247	1	000110465921147633	"2021-12-08 16:15:28"	tm2134883-1_4seq1.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	32931	8.81	290122	D	54515	D		0	-38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Armour Spencer D III"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
