sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1799701	4	1438231	2	000143774924015563	"2024-05-09 12:10:33"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	22.871	34307	D	29687	D		0	-5	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000143774924010048	"2024-03-29 14:48:43"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	2000	26.91	53820	D	41259	D		0	-5	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924027	1	1438231	2	000143774924007527	"2024-03-12 21:13:38"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	4900	30.8352	151092	D	14487	D		0	-25	0																						"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Alberti-Perez Milena"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1687299	2	1438231	2	000143774923016328	"2023-06-01 11:05:09"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	10000	30.251	302510	D	30323	D		0	-25	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Walter Andrew"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000143774923016262	"2023-05-31 16:10:33"	rdgdoc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2000	32	64000	D	41198	D		0	-5	0																						"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1942811	1	1438231	2	000143774923015338	"2023-05-19 19:22:26"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	648	30.8449	20000	A	26152	D		0	3	0																						"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Sickles Ken"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000120919122056190	"2022-11-09 15:09:09"	doc4a.xml	4/A	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3000	20.0727	60218	D	38072	D		0	-7	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661936	3	1438231	2	000120919122056180	"2022-11-09 12:13:12"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3000	20.0727	60218	D	22759	D		0	-12	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799701	2	1438231	2	000120919122017758	"2022-03-10 09:00:14"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2500	22.53	56325	A	16351	D		0	18	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Syrett Alicia"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536534	6	1438231	2	000120919122017757	"2022-03-10 09:00:10"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	30000	24.4153	732460	A	3785430	D	"By TCM Strategic Partners L.P. and TCM S"	1	1	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McCormack Riley"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
