sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1632764	3	40211	5547	000156218024000908	"2024-02-01 19:22:11"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	3101	103.139	319833	A	7332	D	401(k)	0	73	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218024000908	"2024-02-01 19:22:11"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	6	"Common Stock"	2024-01-31	S	f	194	126.289	24500	D	7332	D	401(k)	0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218023001040	"2023-02-06 17:51:23"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	f	2833	90.2528	255686	A	7133	D	401(k)	0	66	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218023001040	"2023-02-06 17:51:23"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	4	"Common Stock"	2023-02-03	S	f	216	117.095	25293	D	7133	D	401(k)	0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218022001916	"2022-02-25 12:55:25"	primarydocument.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	f	384	104.786	40238	D	6909	D	401-K	0	-5	0	0																					"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218022001423	"2022-02-11 17:53:33"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	f	3000	80.0793	240238	A	6525	D	401-K	0	85	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000156218022001423	"2022-02-11 17:53:33"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	4	"Common Stock"	2022-02-10	S	f	232	102.577	23798	D	6525	D	401-K	0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000124636021000512	"2021-02-25 18:49:20"	form.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	450	98.7711	44447	D	6280	D	401-K	0	-7	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000124636021000355	"2021-02-03 15:49:11"	form.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	f	3033	72.601	220199	A	5831	D	401-K	0	108	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1632764	3	40211	5547	000124636021000355	"2021-02-03 15:49:11"	form.xml	4	2021-02-01	0	1	0	000000000000000000	5	"Common Stock"	2021-02-01	S	f	201	91.65	18422	D	5831	D	401-K	0	-3	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
