sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1689392	8	1035267	1	000103526724000163	"2024-04-26 20:34:57"	edgardoc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	240	0	0	A	240	D		0	32767	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	7	1136869	3	000106299323017404	"2023-09-01 16:01:25"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	1000	120.37	120370	A	1000	D		0	32767	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	6	1097149	1	000120919120012262	"2020-02-24 19:38:11"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	14036	0	0	A	14809	D	"Held jointly with spouse"	0	1816	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir Info Tech"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	4	1097149	1	000164902019000005	"2019-05-15 20:58:07"	primary_doc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	19495	324.285	6321938	D	8326	D	"Held jointly with spouse"	1	-70	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	94131		0	1	0	0	"SVP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	5	1097149	1	000089924319004539	"2019-02-22 16:05:24"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	5372	0	0	A	27821	D	"Held jointly with Spouse"	0	24	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	4	1097149	1	000128825718000027	"2018-11-28 20:06:29"	primary_doc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	5000	223.155	1115773	D	24580	D	"Jointly with spouse"	0	-17	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	94131		0	1	0	0	"SVP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	3	1097149	1	000089924318005078	"2018-02-22 17:08:59"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	7042	0	0	A	29580	D	"Held jointly with Spouse"	0	31	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	1	1097149	1	000164979817000003	"2017-12-21 18:58:29"	primary_doc.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	553	0	0	A	25449	D	"Held jointly with spouse"	0	2	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	94131		0	1	0	0	"VP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	1	1097149	1	000123477817000005	"2017-05-31 19:04:48"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	1000	143.995	143995	D	25185	I	"Held jointly with spouse"	0	-4	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	94131		0	1	0	0	"VP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689392	2	1097149	1	000089924317005078	"2017-02-23 16:05:28"	doc4.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Common Stock"	2017-02-20	M	0	10741	0	0	A	26185	D	"See Footnote"	0	70	32767	0	2	2	3	11				1	4	4	5	7	7	61	79	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Kolli Sreelakshmi"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Info Technology"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
