sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1397838	6	1421517	1	000142151722000084	"2022-06-06 18:09:06"	wf-form4_165455332763268.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	50000	3.12068	156034	A	14812	D		0	-142	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000142151722000084	"2022-06-06 18:09:06"	wf-form4_165455332763268.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	50000	21.3445	1067225	D	14812	D		0	-77	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	8	1307579	5	000143774922013138	"2022-05-19 21:16:16"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	2000000	0.5	1000000	A	2035900	D		0	5571	0																						"Liqtech International Inc"	LIQT	3590	201431677	NV	0004-12-31	35	d	"Buehler Alexander J"	"28415 Wilson Trace Ln"		Fulshear	TX	77441		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774920023868	"2020-11-13 18:01:41"	rdgdoc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	50000	10.2817	514085	D	10000	D		0	-83	0																	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774916037564	"2016-08-16 12:23:52"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	500	13.01	6505	D	60000	D		0	-1	5105	0	-2	-2	-3	6	-15	-25		0	9	20	51	14	113	351	198	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774916037299	"2016-08-12 14:24:49"	rdgdoc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	24500	13.0515	319762	D	60500	D		0	-29	5423	0	-2	-1	-3	-2	-18	-24		1	24	22	46	19	142	360	206	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774916037136	"2016-08-11 13:05:58"	rdgdoc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	5000	13.004	65020	D	85000	D		0	-6	5341	0	0	-2	-3	-3	-24	-25		8	21	27	50	15	131	368	216	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774916027442	"2016-03-11 13:13:34"	rdgdoc.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	30000	9.7873	293619	D	90000	D		0	-25	4881	0	-1	-4	1	17	15	44	-15	12	25	50	62	39	263	240	63	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397838	6	1421517	1	000143774915004943	"2015-03-12 18:00:46"	rdgdoc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	120000	2.80779	336935	A	120000	D		1	32767	822	4	4	4	1	18	-7	-11	235	1	-18	-18	-15	-41	-35	-52	-28	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Buehler Alexander J"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1397838	3	353020	2	000114036108013336	"2008-05-22 14:42:52"	doc1.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	1319	18.5885	24518	D	27259	D		0	-5	0	0																C		0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-01-01	16	c	"Buehler Alexander J"	"C/o Insituform Technologies, Inc."	"17988 Edison Avenue"	Chesterfield	MO	63005-3700		0	1	0	0	"VP - Marketing, Technology"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
