sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1055947	20	914475	1	000105594711000035	"2011-10-14 16:15:18"	edgar.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	P	0	29500	5.955	175673	A	3527700	I	"See Explanation of Responses"	0	1	2055	0	-5	-5	-4	8	35	14	23	13	9	11	8	-20	-17	-15	114	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	20	914475	1	000092189511001952	"2011-10-12 17:11:28"	form407422014_10122011.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-10-10	P	0	73900	5.59513	413480	A	5492465	I	"By Biotechnology Value Fund, L.P.,By Bio"	1	1	2060	3	6	7	5	16	44	26	32	2	-2	2	-3	-27	-25	-21	98	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1214352	1	914475	1	000091447509000077	"2009-11-06 16:19:12"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	P	0	900	2.1699	1953	A	1900	I	"The Mitchell Living Trust"	0	90	328	6	-1	-1	-13	-1	4	12	251	-1	-13	-25	-32	-30	-35	-49	-79	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Mitchell W Thomas"	"48030 Paso Tiempo La."		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000091892309000004	"2009-01-26 16:54:25"	edgar.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	15900	3.0987	49269	A	5946547	I	"See footnotes"	1	0	349	12	2	2	-5	13	-5	-8	-30	2	-7	-5	-2	-14	-36	-43	-78	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000091892309000002	"2009-01-22 17:04:46"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	100200	3.07617	308232	A	5930647	I	"See footnotes"	1	2	360	-8	0	0	12	10	1	1	-18	2	3	19	3	-13	-32	-34	-74	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000123384009000005	"2009-01-20 16:47:03"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	7400	3.0522	22586	A	5830447	I	"See footnotes"	0	0	393	-7	10	10	13	19	5	-1	-10	-1	-9	-11	20	-7	-32	-41	-74	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000123384009000002	"2009-01-02 16:12:25"	edgar.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	10600	2.8	29680	A	5823047	I	"See footnotes"	0	0	442	2	6	6	7	10	17	-5	-17	-14	2	1	4	-30	-24	-29	-69	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000123384008000078	"2008-12-03 16:55:12"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	99400	2.3458	233173	A	5812447	I	"See footnotes"	0	2	604	-5	-5	-5	2	12	12	12	-18	6	13	-24	-21	-47	-38	-76	-67	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000123384008000071	"2008-11-26 16:02:22"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	54400	2.4496	133258	A	5713047	I	"See footnotes"	0	1	743	1	7	7	0	28	13	6	-25	6	-13	-32	-11	-46	-43	-72	-71	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1055947	11	914475	1	000123384008000031	"2008-10-15 17:24:20"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	447047	2.72	1215968	A	5658647	I	"See footnotes"	0	9	1704	-10	10	9	18	3	0	11	-7	4	-19	-26	-38	-27	-37	-67	-71	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Bvf Partners L P/il"	"One Sansome Street, 31St Floor"		"San Francisco"	CA	94104		0	0	1	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
