sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1965808	1	914475	3	000091447524000162	"2024-06-04 16:23:10"	wk-form4_1717532582.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	273	79.02	21572	A	7507	D		0	4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000162	"2024-06-04 16:23:10"	wk-form4_1717532582.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	273	136.55	37278	D	7507	D		0	-4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079462	17	914475	3	000091447524000160	"2024-05-30 16:38:30"	wk-form4_1717101501.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	40000	44.6838	1787350	A	26504	D		0	-296	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079462	17	914475	3	000091447524000160	"2024-05-30 16:38:30"	wk-form4_1717101501.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	40000	133.464	5338565	D	26504	D		0	-60	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1377202	20	914475	3	000091447524000138	"2024-05-21 17:35:30"	wk-form4_1716327316.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	994	D		0	-190	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1377202	20	914475	3	000091447524000138	"2024-05-21 17:35:30"	wk-form4_1716327316.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	1106	141.902	156943	D	994	D		0	-53	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000091447524000136	"2024-05-21 17:27:46"	wk-form4_1716326835.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4199	0	0	A	31611	D		0	15	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000091447524000136	"2024-05-21 17:27:46"	wk-form4_1716326835.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	2100	141.838	297860	D	31611	D		0	-6	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	53	1068754	13	914475	2	000091447524000134	"2024-05-21 17:15:00"	wk-form4_1716326089.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4199	0	0	A	4199	D		0	32767	0																						"Neurocrine Biosciences Inc"	NBIX	6022	330525145	NC	0004-12-31	60	h	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	79	1533568	14	914475	3	000091447524000132	"2024-05-21 17:06:21"	wk-form4_1716325570.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	994	D		0	-190	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1533568	14	914475	3	000091447524000132	"2024-05-21 17:06:21"	wk-form4_1716325570.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	1106	141.817	156850	D	994	D		0	-53	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000091447524000129	"2024-05-21 16:57:26"	wk-form4_1716325029.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	119047	D		0	2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079462	17	914475	3	000091447524000127	"2024-05-21 16:51:02"	wk-form4_1716324649.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4199	0	0	A	26504	D		0	19	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
