sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1206884	1	858877	16260	000120919123037929	"2023-06-16 16:37:39"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10000	50.9628	509628	D	103992	D		0	-9	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000120919120030958	"2020-05-20 17:18:31"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	8491	45.095	382902	D	99622	D		0	-8	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000156761919005120	"2019-02-21 17:00:58"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	15000	49.6604	744906	D	102898	D		0	-13	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	16258	000114036117046410	"2017-12-15 16:58:30"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	15230	38	578740	D	113154	D		0	-12	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	16258	000114036117009228	"2017-02-24 18:07:19"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	10000	34.07	340700	D	122721	D		0	-8	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	16258	000114036116077767	"2016-08-24 18:18:48"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	15000	30.9103	463655	D	125595	D		0	-11	32767	0	1	1	2	2	-2	11		2	0	1	4	10	20	27	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036115038447	"2015-10-23 17:05:38"	doc1.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Stock"	2015-10-21	S	0	15000	28.65	429750	D	117491	D		0	-11	32767	1	-1	-1	-1	-6	-21	-2	6	3	4	13	12	3	2	29	36	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036114022539	"2014-05-21 18:25:27"	doc1.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	20000	24.08	481600	D	109622	D		0	-15	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036113022373	"2013-05-22 18:39:44"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	20000	23.74	474800	D	100752	D		0	-17	32767	-3	1	1	3	5	5	-7	8	1	14	18	12	15	36	49	50	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	2	000100547707004903	"2007-09-14 16:39:53"	edgar123.xml	4	2006-01-24	0	0	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	324	20.52	6648	D	35000	I	"By Spouse"	0	-1	32767	0	0	0	2	4	-9	-23	-26	-1	-3	4	5	17	22	39	71	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
