sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1206884	19	720005	1	000122520824002875	"2024-02-26 09:21:57"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	20087	D		0	9	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	123	1206884	1	858877	16260	000120919123037929	"2023-06-16 16:37:39"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10000	50.9628	509628	D	103992	D		0	-9	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	48	1206884	19	720005	1	000122520823002851	"2023-02-27 14:04:18"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1683	0	0	A	18444	D		0	10	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206884	19	720005	1	000122520821003252	"2021-02-22 08:55:08"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1481	0	0	A	9891	D		0	18	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	123	1206884	1	858877	3	000120919120030958	"2020-05-20 17:18:31"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	8491	45.095	382902	D	99622	D		0	-8	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	48	1206884	19	720005	1	000122520820003247	"2020-02-24 15:41:47"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1789	0	0	A	8410	D		0	27	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206884	19	720005	1	000122520819004261	"2019-03-04 13:23:02"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	1644	0	0	A	6621	D		0	33	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	123	1206884	1	858877	3	000156761919005120	"2019-02-21 17:00:58"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	15000	49.6604	744906	D	102898	D		0	-13	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	48	1206884	19	720005	1	000122520818004092	"2018-02-26 13:40:20"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1580	0	0	A	4977	D		0	47	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	123	1206884	1	858877	16258	000114036117046410	"2017-12-15 16:58:30"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	15230	38	578740	D	113154	D		0	-12	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	16258	000114036117009228	"2017-02-24 18:07:19"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	10000	34.07	340700	D	122721	D		0	-8	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	48	1206884	19	720005	1	000122520817003829	"2017-02-21 09:39:19"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	2849	0	0	A	3397	D		0	520	32767	0	0	1	1	-6				1	3	4	6	10	41	82	45	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206884	19	720005	1	000122520816042127	"2016-11-22 18:13:57"	doc4.xml	4	2016-11-19	0	1	0	000000000000000000	0	"Common Stock"	2016-11-19	M	0	548	0	0	A	548	D		0	32767	32767	1	-1	-1	-3	-1	8			1	7	20	24	29	36	28	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"McGeary Roderick C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	123	1206884	1	858877	16258	000114036116077767	"2016-08-24 18:18:48"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	15000	29.3	439500	A	125595	D		0	14	32767	0	1	1	2	2	-2	11		2	0	1	4	10	20	27	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	16258	000114036116077767	"2016-08-24 18:18:48"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	15000	30.9103	463655	D	125595	D		0	-11	32767	0	1	1	2	2	-2	11		2	0	1	4	10	20	27	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036115038447	"2015-10-23 17:05:38"	doc1.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	15000	26.6	399000	A	117491	D		0	15	32767	1	-1	-1	-1	-6	-21	-2	6	3	4	13	12	3	2	29	36	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036115038447	"2015-10-23 17:05:38"	doc1.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Common Stock"	2015-10-21	S	0	15000	28.65	429750	D	117491	D		0	-11	32767	1	-1	-1	-1	-6	-21	-2	6	3	4	13	12	3	2	29	36	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036114022539	"2014-05-21 18:25:27"	doc1.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	20000	17.27	345400	A	109622	D		0	22	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036114022539	"2014-05-21 18:25:27"	doc1.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	20000	24.08	481600	D	109622	D		0	-15	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036113022373	"2013-05-22 18:39:44"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	20000	19.52	390400	A	100752	D		0	25	32767	-3	1	1	3	5	5	-7	8	1	14	18	12	15	36	49	50	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	3	000114036113022373	"2013-05-22 18:39:44"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	20000	23.74	474800	D	100752	D		0	-17	32767	-3	1	1	3	5	5	-7	8	1	14	18	12	15	36	49	50	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	83	1206884	12	1113247	2	000120919108041405	"2008-07-03 16:43:53"	boc28023_02rcm.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	51256	0	0	A	211532	D		0	32	0																	C		0	0000		"Bearingpoint Inc"	BE	8742	223680505	DE	0004-12-31	87	i	"McGeary Roderick C"	"1676 International Drive"		McLean	VA	22102		1	0	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1206884	11	1113247	2	000120919107071560	"2007-12-21 19:47:19"	boc22457_01rcm.xml	4/A	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	M	0	7352	0	0	A	355476	D		0	2	0																						"Bearingpoint Inc"	BE	8742	223680505	DE	0004-12-31	87	i	"McGeary Roderick C"	"1676 International Drive"		McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1206884	11	1113247	2	000136983207000034	"2007-12-20 18:06:33"	edgar.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	M	0	7352	0	0	A	176576	D		0	4	0																						"Bearingpoint Inc"	BE	8742	223680505	DE	0004-12-31	87	i	"McGeary Roderick C"	"1676 International Drive"		McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	123	1206884	1	858877	2	000100547707004903	"2007-09-14 16:39:53"	edgar123.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	P	0	324	18.4	5962	A	35000	I	"By Spouse"	0	1	32767	0	0	0	2	4	-9	-23	-26	-1	-3	4	5	17	22	39	71	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	2	000100547707004903	"2007-09-14 16:39:53"	edgar123.xml	4	2006-01-24	0	0	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	324	20.52	6648	D	35000	I	"By Spouse"	0	-1	32767	0	0	0	2	4	-9	-23	-26	-1	-3	4	5	17	22	39	71	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	38	1206884	8	708850	1	000120919107030417	"2007-05-15 18:57:31"	bpa29949_bpa9rm.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	4000	49.93	199720	A	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McGeary Roderick C"	"1228 Titan Way"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1206884	8	708850	1	000120919107030417	"2007-05-15 18:57:31"	bpa29949_bpa9rm.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	4000	72.2897	289159	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"McGeary Roderick C"	"1228 Titan Way"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
