sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1463371	8	87347	1420	000112760219025248	"2019-07-26 11:44:06"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-07-25	S	0	24057	40.59	976474	D	46354	D		0	-34	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres NAL Drilling"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	8	87347	1420	000112760219025026	"2019-07-22 17:19:53"	form4.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-07-20	M	0	10000	0	0	A	70411	D		0	17	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres NAL Drilling"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	8	87347	1420	000112760219015871	"2019-04-19 12:33:56"	form4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-04-17	M	0	49141	45.88	2254589	A	64004	D		0	331	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres NAL Drilling"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	8	87347	1420	000112760219002197	"2019-01-16 17:31:42"	form4.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-01-14	M	0	8000	37.845	302760	A	38191	D		0	26	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres NAL Drilling"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	7	87347	1420	000112760217023890	"2017-07-19 15:53:04"	form4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-07-17	M	0	10000	0	0	A	37111	D		0	37	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	7	87347	1	000124636014002165	"2014-04-25 17:21:08"	form.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-04-25	S	f	19522	101.44	1980312	D	16404	D		0	-54	32767	0	0	0	-1	0	12	-5	-8	0	3	4	13	13	9	41	47	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	6	87347	1	000124636013003117	"2013-05-30 14:35:12"	form.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-05-29	M	f	3874	26.5293	102774	A	26254	D		0	17	32767	0	0	-3	-3	-4	9	21	41	-1	-1	-3	6	-4	7	16	-8	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"VP Personnel"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636012001952	"2012-04-03 11:40:10"	form.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-03-30	M	f	4102	27.873	114335	A	22012	D		0	23	32767	0	0	-2	-4	6	-7	5	8	0	-3	-7	-11	3	18	-24	9	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636011003988	"2011-11-10 11:30:09"	form.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-09-26	P	f	950	62.0611	58958	A	17766	D		0	6	32767	0	1	5	2	2	6	-5	-5	-3	-1	8	19	-5	-12	-1	15	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636011001896	"2011-03-31 16:30:11"	form.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-03-30	M	f	5720	31.188	178395	A	16668	D		0	52	32767	0	0	0	-1	-4	-8	-35	-25	8	4	11	0	12	53	49	137	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636011001896	"2011-03-31 16:30:11"	form.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2011-03-30	S	f	1927	92.93	179076	D	16668	D		0	-10	32767	0	0	0	-1	-4	-8	-35	-25	8	4	11	0	12	53	49	137	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636010004185	"2010-12-21 17:30:14"	form.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-12-20	M	f	4000	31.188	124752	A	12647	D		0	46	32767	0	0	0	0	3	8	2	-20	2	1	6	10	39	42	32	115	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	5	87347	1	000124636010004185	"2010-12-21 17:30:14"	form.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2010-12-20	S	f	1521	82.29	125163	D	12647	D		0	-11	32767	0	0	0	0	3	8	2	-20	2	1	6	10	39	42	32	115	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1463371	1	87347	1	000146337110000004	"2010-02-01 15:29:34"	edgardoc.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	4000	36.516	146064	A	9981	D		0	67	32767	0	2	4	-2	-1	13	-5	38	-3	-8	-10	0	2	20	54	-14	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Cox Stephanie"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
