sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1593993	1	318673	1	000109690624000876	"2024-04-19 10:27:19"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	M	0	8702	6.96	60566	A	15107	D		0	136	0	0																					"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Cook John L"	"2424 East Summer Oak Circle"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000730	"2024-04-04 16:26:23"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	460	7.99	3675	A	14141	D		0	3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000730	"2024-04-04 16:26:23"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	460	7.36	3386	D	14141	D		0	-3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000406	"2024-03-12 10:37:50"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	405	6.58	2665	A	6672	D		0	6	0	0																					"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000406	"2024-03-12 10:37:50"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	405	6.58	2665	D	6672	D		0	-6	0	0																					"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000010	"2024-01-03 17:53:44"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	405	6.48	2624	A	14141	D		0	3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000010	"2024-01-03 17:53:44"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	405	9.04	3661	D	14141	D		0	-3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000009	"2024-01-03 17:09:37"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	405	6.48	2624	A	14141	D		0	3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000009	"2024-01-03 17:09:37"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	405	9.04	3661	D	14141	D		0	-3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1588309	10	318673	1	000109690623002439	"2023-12-22 19:27:14"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	M	0	16696	8.05	134403	A	51623	D		0	48	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Quist S. Andrew"	"3936 S. Hale Dr."		Millcreek	UT	84124		1	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
