sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1853942	3	1819928	1	000120919124005588	"2024-05-09 16:03:08"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	900	31	27900	D	145944	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124005336	"2024-04-18 16:11:24"	doc4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	900	30.85	27765	D	139802	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124005230	"2024-04-04 16:12:26"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	900	33.05	29745	D	140702	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124005033	"2024-03-21 16:09:19"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	900	33.58	30222	D	141602	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124004648	"2024-03-07 16:02:03"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	900	30.3	27270	D	137668	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124003800	"2024-02-22 16:07:28"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	900	41.67	37503	D	138568	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124002990	"2024-02-08 16:04:21"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	900	41.99	37791	D	139468	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124001830	"2024-01-18 16:02:20"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	900	36.31	32679	D	131636	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919124000738	"2024-01-04 16:03:57"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	900	36.29	32661	D	132536	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853942	3	1819928	1	000120919123059887	"2023-12-28 16:03:24"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	750	37.47	28103	D	133436	D		0	-1	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
