sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1182941	21	1493712	4	000162653324000006	"2024-01-09 21:07:14"	primary_doc.xml	4	2023-12-29	1	0	0	000000000000000000	0	"Common Shares"	2023-12-29	P	0	14372285	0.007	100606	A	25624313	D		0	128	0																						"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	28	1182941	21	1358654	7	000162653322000005	"2022-06-06 16:10:00"	primary_doc.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares"	2022-06-03	P	0	82500	0.12	9900	A	7265908	D		0	1	0																						"Red Metal Resources, Ltd."	RMESF	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000015	"2021-04-06 17:21:13"	primary_doc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Shares"	2021-04-05	P	0	36539	0.15	5481	A	7237838	D		0	1	0																						"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000003	"2021-03-02 19:37:30"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Shares"	2021-03-01	P	0	1042	0.13	135	A	7201299	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000042	"2020-12-30 12:03:03"	primary_doc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Shares"	2020-12-23	P	0	2600	0.1	260	A	7200257	D		0	0	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	1182941	21	1493712	4	000162653320000013	"2020-04-28 20:21:07"	primary_doc.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Shares"	2020-04-21	P	0	1005500	0.151499	152332	A	11252028	D		1	10	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653320000012	"2020-04-17 11:28:11"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Shares"	2020-04-15	P	0	15000	0.326533	4898	A	10263800	D		1	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653320000011	"2020-04-16 10:50:47"	primary_doc.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Shares"	2020-04-13	P	0	37100	0.3	11130	A	10248800	D		1	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653320000010	"2020-04-13 17:51:28"	primary_doc.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Shares"	2020-04-08	P	0	38300	0.296802	11368	A	10211700	D		1	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653320000009	"2020-04-07 18:33:11"	primary_doc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Shares"	2020-04-03	P	0	30000	0.21	6300	A	10173400	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653320000008	"2020-02-10 17:19:14"	primary_doc.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Shares"	2020-02-06	P	0	10000	0.297	2970	A	10143400	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	28	1182941	21	1358654	5	000162653320000007	"2020-02-04 19:40:05"	primary_doc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Shares"	2020-01-31	P	0	2500	0.045	113	A	7197657	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000006	"2020-01-31 16:05:26"	primary_doc.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Shares"	2020-01-29	P	0	58500	0.0490598	2870	A	7195157	D		1	1	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	1182941	21	1493712	4	000162653320000005	"2020-01-31 15:58:04"	primary_doc.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Shares"	2020-01-30	P	0	10000	0.25	2500	A	10133400	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	28	1182941	21	1358654	5	000162653320000004	"2020-01-21 19:07:20"	primary_doc.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common shares"	2020-01-17	P	0	50000	0.06	3000	A	7231657	D		1	1	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000003	"2020-01-13 17:23:01"	primary_doc.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Shares"	2020-01-10	P	0	65999	0.065	4290	D	7181657	D		1	1	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000002	"2020-01-08 20:33:54"	primary_doc.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Shares"	2020-01-06	P	0	357	0.04	14	A	7247656	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
