sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1335740	8	844143	7	000084414319000006	"2019-10-31 16:13:31"	primary_doc.xml	4	2019-10-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-10-29	M	0	75000	0	0	A	51521	D		0	-319	0																	C		0	0000		"Centric Brands Inc."	CTRC	2300	112928178	DE	0004-12-31	23	d	"Tarshis Andrew"	"C/o Centric Brands Inc."	"350 5Th Ave., 6Th Floor"	"New York"	NY	10118		0	1	0	0	EVP,GC		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1335740	5	857737	3	000118143113011895	"2013-02-22 16:31:37"	rrd371590.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	5500	23.919	131555	D	115009	D		0	-5	16909	0	-3	-3	-1	6	27	38	65	-1	-3	-1	3	26	27	14	9	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	4	857737	3	000114420410057063	"2010-11-02 17:35:05"	v200751_ex.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	10000	8.81	88100	A	50972	D		0	24	7065	2	-7	-7	-3	5	13	32	-1	1	2	0	2	6	1	53	80	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	4	857737	3	000114420410057063	"2010-11-02 17:35:05"	v200751_ex.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	32071	17.4398	559312	D	50972	D		0	-39	7065	2	-7	-7	-3	5	13	32	-1	1	2	0	2	6	1	53	80	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	4	857737	3	000114420409016617	"2009-03-27 16:15:34"	v144046_ex.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	S	0	5891	8.6144	50747	D	12616			0	-32	6475	0	-5	-5	7	37	62	71	76														"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-12-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	3	857737	2	000114420407067049	"2007-12-11 21:55:33"	v097025_ex.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	40000	8.81	352400	A	18574	D		0	-187	12457	-2	2	2	-9	-23	-15	-43	-59	3	-2	1	16	1	2	16	129						"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	3	857737	2	000114420407067049	"2007-12-11 21:55:33"	v097025_ex.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	42426	22.4057	950586	D	18574	D		0	-70	12457	-2	2	2	-9	-23	-15	-43	-59	3	-2	1	16	1	2	16	129						"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	3	857737	2	000114420407067047	"2007-12-11 21:52:10"	v097027_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	1300	22.6277	29416	D	17274	D		0	-7	12457	-2	2	2	-9	-23	-15	-43	-59	3	-2	1	16	1	2	16	129						"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	3	857737	2	000114420407014638	"2007-03-26 18:16:41"	v069468_ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	20000	21.1815	423629	D	18461	D		0	-52	22372	-1	-1	-1	-3	1	6	10	-11	2	10	1	10	12	35	67	315	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway, 4Th Floor"	"New York"	NY	10018		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1335740	2	857737	2	000114420407013541	"2007-03-19 18:15:25"	v068889_ex.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	50000	8.81	440500	A	38461	D		0	-433	24325	5	0	0	2	-1	8	8	-22	3	3	-12	-1	2	29	54	290	C		0	0000		"Iconix Brand Group, Inc."	ICON	3140	112481903	DE	0004-01-31	31	d	"Tarshis Andrew"	"C/o Iconix Brand Group, Inc."	"1450 Broadway"	"New York"	NY	10018		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
