sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1816609	4	1001316	5	000143774924020851	"2024-06-20 18:07:53"	rdgdoc.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	25933	16.6926	432889	D	105195	D		1	-20	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816609	4	1001316	5	000143774924008124	"2024-03-15 16:37:48"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5000	15.935	79675	D	108878	D		0	-4	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Lonial Sagar"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407451	14	1001316	5	000143774924007662	"2024-03-13 16:52:24"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	22000	15.97	351340	D	215229	D		0	-9	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Charney Laurence N"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407451	14	1001316	5	000143774924000900	"2024-01-08 18:33:18"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	17500	19.03	333025	D	237229	D		0	-7	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Charney Laurence N"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538845	13	1001316	5	000143774924000756	"2024-01-05 17:00:59"	rdgdoc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	47867	16.91	809431	D	681969	D		0	-7	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Power Sean A"	"3020 Carrington Mill Blvd"	"Suite 475"	Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	44	1001316	5	000110465923091054	"2023-08-14 09:54:15"	tm2323684-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-11	P	0	100000	10.13	1013000	A	12073021	D		0	1	0	0																					"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816609	3	1001316	5	000110465923074784	"2023-06-26 17:00:28"	tm2319687-1_4seq1.xml	4	2023-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-23	S	0	34854	23.37	814538	D	93878	D		0	-27	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Lonial Sagar"	"3020 Carrington Mill Blvd,"	"Suite 475"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538845	12	1001316	5	000110465923068182	"2023-06-05 18:26:42"	tm2317823-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-02	S	0	73647	26.7	1966375	D	654836	D		0	-10	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Power Sean A"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561958	6	1001316	5	000110465923001901	"2023-01-06 17:01:10"	tm232483-2_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	9000	10.64	95760	A	201848	D		0	5	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Echelard Yann"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407451	12	1001316	5	000110465923001900	"2023-01-06 17:00:48"	tm232483-1_4seq1.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	30000	11.1	333000	D	234729	D		0	-11	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Charney Laurence N"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538845	8	1001316	5	000110465922002361	"2022-01-07 18:11:53"	tm222217d1_4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-04	S	0	84965	19.0989	1622737	D	568483	D		1	-13	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Power Sean A"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
