sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232409	17	1366561	2	000136656123000069	"2023-06-20 17:53:05"	wk-form4_1687297976.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	20463	D		0	34	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	17	1366561	2	000136656123000063	"2023-06-15 16:35:06"	wk-form4_1686861292.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	P	0	3800	39.38	149644	A	15301	D		0	33	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	17	1366561	2	000136656122000157	"2022-12-05 17:50:52"	wf-form4_167028063625324.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	1839	0	0	A	11501	D		0	19	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	15	1366561	2	000136656122000093	"2022-06-22 18:37:01"	wf-form4_165593740580911.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2952	0	0	A	9662	D		0	44	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/o Smartsheet Inc."	"10500 Ne 8Th St, Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	15	1366561	2	000136656121000134	"2021-12-07 19:53:53"	wf-form4_163892481957815.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	M	0	1839	0	0	A	6710	D		0	38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/o Smartsheet Inc."	"10500 Ne 8Th St, Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	15	1366561	2	000136656121000086	"2021-06-21 19:25:00"	wf-form4_162431787937354.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	M	0	3032	0	0	A	4871	D		0	165	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/o Smartsheet Inc."	"10500 Ne 8Th St, Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	15	1366561	2	000136656120000110	"2020-12-04 16:57:03"	wf-form4_160711901049214.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	M	0	1839	0	0	A	1839	D		0	32767	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Gregoire Michael P"	"C/o Smartsheet Inc."	"10500 Ne 8Th St, Suite 1300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	10	356028	3	000035602818000096	"2018-06-05 16:15:46"	wf-form4_152822973084936.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-06-01	M	0	70000	22.82	1597400	A	403382	D		0	21	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Gregoire Michael P"	"520 Madison Avenue"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	10	356028	3	000035602818000096	"2018-06-05 16:15:46"	wf-form4_152822973084936.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2018-06-01	S	0	86163	36.001	3101954	D	403382	D		0	-18	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Gregoire Michael P"	"520 Madison Avenue"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	10	356028	3	000035602817000140	"2017-09-13 18:37:54"	wf-form4_150534226087431.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-09-11	S	0	71235	33.381	2377896	D	285652	D		0	-20	0																	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Gregoire Michael P"	"520 Madison Avenue"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
