sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	2012161	1	8504	7	000149315224013376	"2024-04-05 17:17:18"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-03	P	0	372	0.63	234	A	372	D		0	32767	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000599	"2022-08-17 18:11:24"	ownership.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-15	M	0	35000	0.367143	12850	A	100000	D		0	54	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000599	"2022-08-17 18:11:24"	ownership.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-15	S	0	35000	0.75	26250	D	100000	D		0	-26	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1589809	3	8504	7	000157570522000597	"2022-08-17 18:06:26"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock Par Value $0.001"	2022-08-15	S	0	75000	0.75	56250	D	408750	D		0	-16	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Fernandez-McGovern Nicole M."	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000454	"2022-06-24 18:28:20"	ownership.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-21	M	0	25000	0.41	10250	A	100000	D		0	33	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000454	"2022-06-24 18:28:20"	ownership.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-06-21	S	0	25000	0.858	21450	D	100000	D		0	-20	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000421	"2022-06-13 09:29:10"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-02-01	M	0	205000	0.41	84050	A	100000	D		1	-195	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000421	"2022-06-13 09:29:10"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-01	S	0	205000	2.95312	605390	D	100000	D		1	-67	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1676748	2	8504	7	000157570522000419	"2022-06-13 09:26:48"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-04-01	M	0	40000	0.31275	12510	A	0	D		1	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Gardner Thomas J"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1676748	2	8504	7	000157570522000419	"2022-06-13 09:26:48"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	3	"Common Stock, par value $0.001"	2021-04-01	S	0	40000	6.205	248200	D	0	D		1	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Gardner Thomas J"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
