sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1749282	3	8504	7	000157570522000599	"2022-08-17 18:11:24"	ownership.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-15	S	0	35000	0.75	26250	D	100000	D		0	-26	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1589809	3	8504	7	000157570522000597	"2022-08-17 18:06:26"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock Par Value $0.001"	2022-08-15	S	0	75000	0.75	56250	D	408750	D		0	-16	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Fernandez-McGovern Nicole M."	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000454	"2022-06-24 18:28:20"	ownership.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-06-21	S	0	25000	0.858	21450	D	100000	D		0	-20	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1749282	3	8504	7	000157570522000421	"2022-06-13 09:29:10"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-01	S	0	205000	2.95312	605390	D	100000	D		1	-67	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Mooney Barrett"	"C/O Ageagle Aerial Systems, Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1676748	2	8504	7	000157570522000419	"2022-06-13 09:26:48"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	3	"Common Stock, par value $0.001"	2021-04-01	S	0	40000	6.205	248200	D	0	D		1	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Gardner Thomas J"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1670492	4	8504	7	000157570522000417	"2022-06-13 07:20:57"	ownership.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-23	S	0	63000	4.42717	278912	D	0	D		1	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Begley Grant A"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1447277	13	8504	7	000157570522000415	"2022-06-13 07:11:33"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2021-06-17	S	0	26274	5.36	140829	D	0	D		0	-100	0	0																					"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Ingargiola Luisa"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1589809	3	8504	7	000157570521000667	"2021-10-01 17:32:59"	ownership.xml	4	2020-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-01-19	S	0	185533	7.46477	1384961	D	246250	D		1	-43	0																						"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Fernandez-McGovern Nicole M."	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1670492	4	8504	7	000157570521000074	"2021-02-22 08:53:21"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-01-26	S	0	4125	12.302	50746	D	0	D		0	-100	0	0																C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Begley Grant A"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1670492	4	8504	7	000157570521000015	"2021-01-20 11:21:13"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-12-29	S	0	4125	6.292	25955	D	0	D		0	-100	0	0																C		0	0000		"Ageagle Aerial Systems Inc."	UAVS	3721	880422242	NV	0004-12-31	37	d	"Begley Grant A"	"C/o Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
