sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1516363	3	1092699	113	000120919118028149	"2018-05-04 17:08:07"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	682	71.774	48950	D	0	D		0	-100	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516363	3	1092699	6522	000120919117050925	"2017-08-31 17:32:02"	doc4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	227	61.3776	13933	D	682	D		0	-25	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516363	3	1092699	6393	000120919117037812	"2017-06-05 17:10:25"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	760	59.3671	45119	D	909	D		0	-46	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516363	3	1092699	6399	000120919116140147	"2016-09-06 17:18:41"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	580	67.4	39092	D	760	D		0	-43	3154	0	2	2	0	7	-3	-20		3	2	2	11	17	58	1	22	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1516363	3	1092699	6386	000120919116135491	"2016-08-04 16:15:51"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	581	65.7445	38198	D	1340	D		0	-30	7927	0	1	1	2	2	-3	6		2	6	6	14	24	4	-10	17	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1516363	4	1310114	138	000120919115043752	"2015-05-18 16:30:31"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	38340	4.4923	172235	D	1533054	I	"See footnote"	0	-2	2380	2	0	0	0	4	25	11	-20	7	21	34	45	24	2	12	-34	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	4	1310114	138	000120919115043006	"2015-05-14 20:39:27"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	50000	4.1489	207445	D	1571394	I	"See footnote"	1	-3	2338	-1	10	10	12	18	32	27	-9	-4	13	23	35	18	-1	0	-40	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1516363	3	1092699	4611	000120919115017329	"2015-02-23 17:21:00"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	669	68.1132	45568	D	223	D		0	-75	6241	-1	-1	-1	3	3	1	1	-36	-1	-1	14	21	14	25	6	82	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Smerklo Michael A"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1516363	1	1310114	138	000120919113055307	"2013-12-04 17:35:20"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	17400	8.6833	151089	A	1671394	I	"See footnote"	0	1	8113	-7	7	7	5	4	13	-38	-40	-13	-9	-11	-30	-31	6	63	-36	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	138	000118143113034272	"2013-06-11 19:24:55"	rrd383051.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	12255	8.5115	104308	A	1653994	I	"See footnote"	0	1	5802	0	2	2	7	23	55	-3	-40	6	4	26	34	31	58	-28	-56	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	138	000118143113028430	"2013-05-16 17:56:36"	rrd379998.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	14285	6.7952	97069	A	1641739	I	"See footnote"	0	1	3857	0	-1	-1	3	33	84	40	-41	0	15	14	5	-4	46	-50	-61	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	138	000118143113012891	"2013-02-26 20:07:16"	rrd372069.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	22900	6.4421	147524	A	1627454	I	"See footnote"	0	1	6940	2	1	1	1	10	23	107	42	-7	-12	-2	-5	36	-30	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	138	000120919113008235	"2013-02-12 21:57:01"	doc4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	21500	6.9005	148361	A	1604554	I	"See footnote"	0	1	5869	4	2	2	-1	-5	0	82	9	0	10	10	15	38	-19	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	604	000120919112038187	"2012-07-16 18:20:11"	doc4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	S	0	50000	12.5033	625163	D	731440	I	"See footnote"	1	-6	10618	2	-3	-3	-3	-37	-26	-52	-13	-2	-8	-3	9	-20	-24	-37		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	588	000120919112034309	"2012-06-18 17:00:39"	doc4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	50000	12.6057	630284	D	756440	I	"See footnote"	1	-6	8105	-2	2	2	2	-3	-23	-53	-28	5	10	5	-1	-19	-7	-31		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	596	000120919112029066	"2012-05-17 20:04:44"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	50000	13.4828	674140	D	781440	I	"See footnote"	1	-6	16029	-4	-2	-2	-1	0	-38	-65	-45	-2	3	-19	-13	-16	-8	-28		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	591	000120919112023124	"2012-04-16 16:20:28"	doc4.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	50000	15.5479	777396	D	806440	I	"See footnote"	1	-6	9447	0	1	1	-2	-13	-20	-39	-60	5	1	2	-4	-4	9	26		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	551	000120919112018377	"2012-03-14 18:43:45"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	50000	16.3574	817871	D	831440	I	"See footnote"	1	-6	12849	-2	-2	-2	-3	-3	-24	-41	-60	2	1	4	-2	16	3			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	569	000120919112012215	"2012-02-22 18:38:51"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	50000	16.1121	805605	D	856440	I	"See footnote"	0	-6	13742	-2	2	2	6	0	-20	-43	-58	2	0	-3	5	15	11			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	546	000118143112007595	"2012-02-09 21:40:47"	rrd333448.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	150000	16.4617	2469259	D	881440	M	"See footnote"	0	-15	11303	-4	2	2	-2	3	-20	-48	-57	-3	4	1	9	32	4			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	570	000120919112003212	"2012-01-11 12:59:04"	doc4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	34280	15.3299	525507	D	398580	I	"See footnote"	1	-8	8864	0	2	6	6	4	-2	-18	-58	4	-2	7	21	4	-23			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	536	000120919111061491	"2011-12-15 16:33:54"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	34280	14.1565	485286	D	415720	I	"See footnote"	1	-8	11517	0	6	6	8	19	15	-7	-58	-4	-4	7	10	-12	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	2	1310114	540	000120919111056864	"2011-11-17 18:10:09"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	34280	13.7287	470620	D	432860	I	"See footnote"	0	-7	14846	-3	0	0	-8	3	16	-11	-67	1	14	10	10	-1	-25			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"624 2Nd Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	517	000118143111043761	"2011-08-03 20:08:01"	rrd318847.xml	4	2011-08-03	0	0	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	582395	16.8	9784236	D	1635894	I	"See footnote"	0	-26	12809	-2	-1	-1	-10	0	-26	-6	-55	4	-1	-9	1	43				C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516363	1	1310114	510	000118143111020823	"2011-03-30 17:48:44"	rrd306804.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	500000	9.3	4650000	D	2228289	I	"See footnote"	0	-18	32767	5	-2	-2	4	2	72	9	25									C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Smerklo Michael A"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
