sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	898860	14	1402225	1	000120919109050084	"2009-10-29 13:09:48"	doc4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	50000	7.96206	398103	A	2184900	I	"By Frost Gamma Investment Trust"	0	2	693	0	3	8	6	4	-21	-35	-65	-12	-6	-2	-2	-1	0	9		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109049540	"2009-10-22 17:50:03"	doc4.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	P	0	100000	8.13	813000	A	2134900	I	"By Frost Gamma Investments Trust"	0	5	444	6	-2	-2	-15	-9	-27	-43	-79	5	7	7	8	9	9	18		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1417947	2	1402225	1	000120919109049274	"2009-10-20 17:16:51"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	17900	7.75696	138850	A	27900	D		1	179	291	-1	4	4	7	1	-16	-33	-72	3	4	4	4	5	7	19		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Moskowitz David H"	"1890 Rose Cottage Lane"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109030828	"2009-06-04 19:29:02"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	50000	7.759	387950	A	2034900	I	"By Frost Gamma Investments Trust"	0	3	37	0	1	1	0	0	1	3	-51	0	1	1	1	3	9	7		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109029474	"2009-05-29 13:47:48"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	19100	7.71	147261	A	1984900	I	"By Frost Gamma Investments Trust"	0	1	41	0	0	0	0	0	1	6	-49	1	1	1	0	3	8	8		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109023276	"2009-04-29 18:17:44"	c84497_4x1.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	P	0	3000	7.69	23070	A	1965800	I	"By Frost Gamma Investments Trust"	0	0	49	0	0	0	0	1	1	12	-33	0	0	-1	3	5	7	7		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109022124	"2009-04-20 16:21:22"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	241300	7.71997	1862830	A	1962800	I	"By Frost Gamma Investments Trust"	0	14	33	0	0	0	0	0	1	4	-42	0	0	2	3	5	14	8		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109021959	"2009-04-17 14:45:10"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	P	0	2700	7.72	20844	A	1721500	I	"By Frost Gamma Investments Trust"	0	0	13	0	0	-1	0	0	0	3	-45	1	1	3	3	6	12	8		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919109020352	"2009-04-03 16:49:10"	doc4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	5000	7.55	37750	A	1718800	I	"By Frost Gamma Investments Trust"	0	0	85	1	0	0	0	1	1	3	-42	0	1	0	1	5	8	6		C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919108067089	"2008-12-22 20:41:07"	c78685_4x1.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	50000	7.15	357500	A	1713800	I	"By Frost Gamma Investments Trust"	0	3	102	0	0	0	1	2	5	7	19	0	0	1	1	-1	-3			C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1389406	11	1402225	1	000120919108055674	"2008-10-07 15:17:23"	c75844_4x0.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	2000	6.825	13650	A	159000	D		0	1	25	0	1	0	2	4	8	15	16	-3	-7	-9	-8	-8	-6			C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Uppaluri Subbarao V"	"1990 S. Bundy Blvd."	"Suite 620"	"Los Angeles"	CA	90025		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919108055641	"2008-10-06 20:54:23"	c75807_4x1.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	150000	6.81667	1022500	A	1663800	I	"By Frost Gamma Investments Trust"	0	10	12	-4	1	1	2	4	7	13	16	-2	-3	-6	-5	-5	-2			C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	898860	14	1402225	1	000120919108055405	"2008-10-03 18:02:49"	c75752_4x1.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	4800	6.81	32688	A	1513800	I	"By Frost Gamma Investments Trust"	0	0	12	-1	-4	-4	-1	1	3	9	12	-2	-2	-5	-4	-4	-1			C		0	0000		"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1389406	5	1402225	1	000120919107066552	"2007-11-28 17:58:13"	bmi10806_bmi1svu.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	0	0	A	157500	D		0	2	0																						"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Uppaluri Subbarao V"	"100 North Crescent Drive"		"Beverly Hills"	CA	90210		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1381874	7	1402225	1	000120919107066551	"2007-11-28 17:57:48"	bmi10806_bmi1sdr.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	0	0	A	157500	D		0	2	0																						"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Rubin Steven D"	"100 North Crescent Drive"		"Beverly Hills"	CA	90210		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1417952	9	1402225	1	000120919107066550	"2007-11-28 17:57:24"	bmi10806_bmi1rnf.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	0	0	A	620500	D		0	0	0																						"Ideation Acquisition Corp."	IDI	6770	770688094	DE	0004-12-31	67	h	"Fried Robert N"	"100 North Crescent Drive"		"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
