sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1229085	2	797721	2	000120919123056265	"2023-11-21 16:28:19"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	13475	0	0	A	347084	M	"By Trust,By 401(k)"	0	4	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919122062101	"2022-12-20 11:34:19"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	4425	0	0	A	337803	M	"By Trust,By 401(k)"	0	1	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919122058068	"2022-11-21 14:38:26"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-11-17	M	0	11133	0	0	A	666482	M	"By Trust,By 401(k)"	1	2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919121070688	"2021-12-20 20:18:55"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-12-17	M	0	5571	0	0	A	327359	M	"By Trust,By 401(k)"	0	2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919121066275	"2021-11-22 20:47:30"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-19	M	0	2083	0	0	A	323981	M	"By Trust,By 401(k)"	0	1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919121065965	"2021-11-19 19:19:46"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-17	M	0	5564	0	0	A	326025	M	"By Trust,By 401(k)"	0	2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919120064552	"2020-12-18 19:34:16"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-12-17	M	0	3481	0	0	A	318901	M	"By Trust,By 401(k)"	0	1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919120059783	"2020-11-20 19:06:42"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-19	M	0	2083	0	0	A	316790	M	"By Trust,By 401(k)"	0	1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919120059447	"2020-11-19 17:01:04"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-17	M	0	5416	0	0	A	318488	M	"By Trust,By 401(k)"	0	2	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919119061727	"2019-12-23 13:10:54"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-12-19	M	0	2084	0	0	A	311925	M	"By Trust,By 401(k)"	0	1	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
