sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1229085	2	797721	2	000120919119037272	"2019-06-14 18:15:45"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2019-06-13	S	0	2236	88.48	197841	D	307985	I	"By Trust,By 401(k)"	0	-1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919114069237	"2014-11-17 16:49:34"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"$0.0001 par value common stock"	2014-11-14	S	0	2237	67.64	151311	D	295479	I	"By Trust,By 401(k)"	0	-1	29103	-3	0	0	0	-7	-1	-2	-6	8	12	20	20	22	12	11	91	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919114068581	"2014-11-13 17:09:14"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2014-11-11	S	0	21714	62.7932	1363491	D	297716	M	"By Trust,By 401(k)"	0	-7	26066	5	1	1	-3	-7	-7	-9	-11	-2	2	14	15	21	9	6	76	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919113030420	"2013-06-04 13:35:56"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2013-05-31	S	0	18000	70.43	1267740	D	294576	D	"By 401(k),By Trust"	0	-6	25508	0	-2	-5	-1	-3	-11	-16	-23	2	1	22	54	54	88	72	61	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919112045845	"2012-09-17 20:31:50"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2012-09-14	S	0	18750	40.37	756938	D	294306	D	"By 401(k),By Trust"	0	-6	9782	-1	-1	-1	-5	-2	-6	18	64	3	6	5	20	10	-12	12	7	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919111052580	"2011-10-25 13:43:04"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2011-10-21	S	0	20000	40	800000	D	293576	D	"By 401(k),By Trust"	0	-6	7855	0	-3	-2	2	6	14	15	-9	10	13	21	17	-9	6	0	38	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919110058824	"2010-12-07 14:43:45"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2010-12-03	S	0	17500	41.2655	722146	D	292825	D	"By 401(k),By Trust"	0	-6	6559	0	1	1	1	5	-5	-3	12	3	2	5	3	19	37	35	105	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919110044482	"2010-08-30 18:17:50"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2010-08-26	S	0	12201	35	427035	D	292825	I	"By Trust,By 401(k) plan"	0	-4	7493	-1	2	2	6	18	21	21	-1	2	0	-6	6	8	12	43	34	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	2	000120919110043121	"2010-08-18 12:49:15"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2010-08-17	S	0	84	35	2940	D	305026	I	"By Trust,By 401(k) plan"	0	0	10572	0	0	-2	-2	9	18	16	0	3	-5	-5	9	2	17	42	27	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	1	797721	1	000120919109032332	"2009-06-15 17:57:19"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2009-06-11	S	0	7000	26	182000	D	392800	D		0	-2	5600	0	-4	-4	-5	-6	-5	14	24	2	4	16	17	44	27	22	-14	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	CA	0004-04-02	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
