sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1362847	9	1239819	18	000123981917000089	"2017-12-01 16:26:30"	wf-form4_151216357665141.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	10000	1.43	14300	A	309427	D		0	3	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Graeff Scott A"	"C/o Luna Innovations Incorporated"	"301 1St Street, Sw, Suite 200"	Roanoke	VA	24011		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370721	5	1239819	18	000123981917000088	"2017-12-01 16:26:14"	wf-form4_151216356008030.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	10000	1.39999	14000	A	204270	D		0	5	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Messick Dale E"	"C/o Luna Innovations Incorporated"	"301 1St Street, Sw, Suite 200"	Roanoke	VA	24011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1519999	3	1239819	18	000123981916000168	"2016-08-18 15:46:15"	wf-form4_147154956295819.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	20000	1.11	22200	A	432840	D	"Shares held by daughter,Shares held by s"	0	5	189	0	2	3	7	33	18	79		-9	-22	-18	-11	5	21	-10	-17	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Wise Michael W."	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981916000166	"2016-08-16 16:27:55"	wf-form4_147137926307142.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	78373	1.22552	96048	A	117573	I	"By Profit Sharing Plan"	1	200	197	-7	-4	-3	2	25	12	70		-6	-11	-12	1	16	44	3	-8	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981916000150	"2016-06-16 17:28:05"	wf-form4_146611247176993.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	39200	1.18104	46297	A	39200	I	"By Profit Sharing Plan"	1	32767	56	-2	-3	-3	2	6	17	11		8	9	15	19	28	20	19	-15	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363490	3	1239819	18	000123981916000149	"2016-06-16 17:27:48"	wf-form4_146611245563987.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	7200	1.185	8532	A	106058	D		0	7	56	-2	-3	-3	2	6	17	11		8	9	15	19	28	20	19	-15	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Pastor Donald"	"301 1St Street, Sw, Suite 200"		Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370721	5	1239819	18	000123981916000122	"2016-05-16 16:24:49"	wf-form4_146343027704053.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	3000	1.06	3180	A	145971	D		0	2	80	-1	8	8	0	13	15	26		1	1	0	-4	22	-10	-14	-24	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Messick Dale E"	"C/o Luna Innovations Incorporated"	"301 1St Street, Sw, Suite 200"	Roanoke	VA	24011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1482297	1	1239819	18	000118143111024253	"2011-04-15 16:50:16"	rrd308667.xml	4/A	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	P	0	10000	4.2334	42334	A	10000	D		0	32767	644	3	2	2	0	-5	-13	-40	-24	-3	6	13	13	11	3	-11	18	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Dalhouse Warner"	"C/o Luna Innovations Incorporated"	"1 Riverside Circle, Suite 400"	Roanoke	VA	24016		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1370721	6	1239819	18	000118143110042364	"2010-08-18 14:24:34"	rrd284008.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	2500	1.9	4750	A	22615	D		1	12	38	0	-1	-1	-5	13	-2	3	-19	2	-14	-10	-12	-15	-43	408	-65	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Messick Dale E"	"C/o Luna Innovations Incorporated"	"1 Riverside Circle, Suite 400"	Roanoke	VA	24016		0	1	0	0	"Interim Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362847	5	1239819	18	000118143110042363	"2010-08-18 14:24:18"	rrd284208.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	5000	1.85	9250	A	19677	D		1	34	38	0	-1	-1	-5	13	-2	3	-19	2	-14	-10	-12	-15	-43	408	-65	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Graeff Scott A"	"C/o Luna Innovations Incorporated"	"1 Riverside Circle, Suite 400"	Roanoke	VA	24016		0	1	0	0	"Interim CFO; CCO"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
