sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1791493	1	875582	4	000152651324000001	"2024-04-24 16:56:02"	primary_doc.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	1275	15.7	20018	A	5760	D		0	28	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Kemp Sarah E."	"4201 Woodland Road"	"Po Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1562252	1	875582	4	000152651323000003	"2023-08-28 17:48:20"	primary_doc.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	8000	7.35	58800	A	15200	D		0	111	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Von Falkenhausen Konstantin"	"4201 Woodland Road"	"Po Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1302082	4	875582	4	000123580223000099	"2023-08-21 16:07:37"	primary_doc.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	8000	7.35	58800	A	3319	D		0	-171	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lee Sunggyu"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1791477	5	875582	4	000123580223000087	"2023-08-14 16:23:05"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	500	13.17	6585	A	3062	D		0	20	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Calderon Nancy E."	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258554	8	875582	4	000123580223000086	"2023-08-10 16:44:38"	primary_doc.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	11610	7.35	85334	A	1305840	D	"See footnote"	0	1	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lynch G Patrick"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1213869	15	875582	4	000152651323000002	"2023-07-27 17:48:36"	primary_doc.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	12000	7.35	88200	A	33600	D		0	56	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1213869	15	875582	4	000152651323000002	"2023-07-27 17:48:36"	primary_doc.xml	4	2023-07-26	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	1847	12.17	22478	D	33600	D		0	-5	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258563	4	875582	4	000152651323000001	"2023-07-12 17:17:41"	primary_doc.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	8582	7.35	63078	A	160338	D		0	6	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Wolsfeld Matthew C"	"4201 Woodland Road"		"Circle Pines"	MN	55014		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1791493	2	875582	4	000123580223000042	"2023-04-19 16:28:52"	primary_doc.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	2473	12.1292	30000	A	4485	D		0	123	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Kemp Sarah E."	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1791477	4	875582	4	000123580223000020	"2023-01-31 16:59:53"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	500	12.9174	6459	A	2562	D		0	24	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Calderon Nancy E."	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
