sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1213869	15	875582	4	000152651323000002	"2023-07-27 17:48:36"	primary_doc.xml	4	2023-07-26	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	1847	12.17	22478	D	33600	D		0	-5	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258554	8	875582	4	000152651314000002	"2014-04-17 16:37:17"	primary_doc.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock"	2014-04-16	S	0	12000	21.25	255000	D	638720	D	"See Footnote 1"	0	-2	125	0	0	0	0	-4	-3	-15	-21	5	4	3	-3	16	15	96	53	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lynch G Patrick"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258553	3	875582	4	000152651313000014	"2013-11-26 16:48:15"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	1500	16.75	25125	D	4500	D		0	-25	102	-1	1	1	6	8	29	24	30	-2	2	0	-8	17	59	71	21	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Chenu Pierre"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258553	3	875582	4	000152651313000002	"2013-02-25 16:51:32"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1000	13.285	13285	D	6000	D		0	-14	49	0	0	0	-1	-2	-20	6	55	-2	-1	2	8	35	33	-18	-17	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Chenu Pierre"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258553	3	875582	4	000152651313000001	"2013-01-29 16:51:10"	primary_doc.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	1000	13.1	13100	D	7000	D		0	-13	58	-5	6	5	6	5	-12	-2	47	1	-3	14	28	20	32	-8	-12	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Chenu Pierre"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258539	5	875582	4	000152651312000003	"2012-08-14 16:48:15"	primary_doc.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	2059	9.854	20289	D	0	D		0	-100	33	0	-1	-1	2	2	9	35	44	-3	-5	-2	-12	-23	-33	-39	-27	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Stone Mark J"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258539	5	875582	4	000152651312000001	"2012-03-01 17:27:33"	primary_doc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	6800	15.2074	103410	D	3200	D		1	-68	45	0	3	3	-3	2	-20	-34	-15	-1	0	3	20	13	-6	-4	77	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Stone Mark J"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000152651311000012	"2011-09-14 16:58:06"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	1800	15.0644	27116	D	601668	D		1	0	46	0	-1	-1	3	-3	-18	4	-35	-3	-7	-10	-11	-2	-3	62	81	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258554	10	875582	4	000152651311000011	"2011-09-14 16:38:34"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	1800	15.0644	27116	D	601668	I	"See footnote 2"	1	0	46	0	-1	-1	3	-3	-18	4	-35	-3	-7	-10	-11	-2	-3	62	81	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lynch G Patrick"	"547 Lonesome Pine Trail"		"Lino Lakes"	MN	55014		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000152651311000010	"2011-09-09 18:27:23"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1992	15.8115	31497	D	603468	D		0	0	59	-1	-2	-2	-2	-6	-20	0	-34	-2	-4	-5	-9	-1	-2	68	80	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258554	10	875582	4	000152651311000009	"2011-09-09 18:10:53"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1992	15.8115	31497	D	603468	I	"See footnote 2"	0	0	59	-1	-2	-2	-2	-6	-20	0	-34	-2	-4	-5	-9	-1	-2	68	80	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lynch G Patrick"	"547 Lonesome Pine Trail"		"Lino Lakes"	MN	55014		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000152651311000008	"2011-09-06 18:13:26"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	1208	16.0373	19373	D	605460	D		1	0	58	0	-3	-3	-4	-9	-17	-5	-37	-3	-2	-4	-6	-1	1	71	79	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258554	10	875582	4	000152651311000007	"2011-09-06 17:50:40"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	1208	16.0373	19373	D	605460	I	"See footnote 2"	1	0	58	0	-3	-3	-4	-9	-17	-5	-37	-3	-2	-4	-6	-1	1	71	79	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Lynch G Patrick"	"547 Lonesome Pine Trail"		"Lino Lakes"	MN	55014		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1258539	1	875582	4	000152651311000002	"2011-09-02 17:23:01"	primary_doc.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	2000	16.2	32400	D	10000	D		0	-17	58	-3	0	0	-3	-8	-15	-5	-35	0	-3	2	-6	1	3	77	84	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Stone Mark J"	"689 5Th Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
