sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1394697	9	1255474	2	000112760218027214	"2018-09-10 12:29:50"	form4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	8626	50.5	435613	D	72413	D	"Held by Spouse"	0	-11	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Catlin James E"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113035969	"2013-09-13 19:08:27"	doc1.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	500000	10.91	5455000	D	1436771	D	Spouse	0	-26	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113026901	"2013-07-01 17:19:09"	doc1.xml	4/A	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	269926	3.4888	941718	A	1936771	D	Spouse	0	16	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113026059	"2013-06-21 17:25:54"	doc1.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	269926	3.4888	941718	A	1931910	D	Spouse	0	16	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113013134	"2013-03-19 14:03:55"	doc1.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	75000	9.56	717000	D	1847412	D	Spouse	0	-4	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113007993	"2013-02-19 13:36:32"	doc1.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	75000	9.3097	698228	D	1922412	D	Spouse	0	-4	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036113002392	"2013-01-17 19:11:57"	doc1.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	75000	9.069	680175	D	1997412	D	Spouse	0	-4	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036112048995	"2012-11-28 21:09:14"	doc1.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	200000	8.8616	1772320	D	1910150	I	Spouse	0	-9	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036112042839	"2012-10-03 21:13:36"	doc1.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	73469	1.18	86693	A	2110150	D	Spouse	0	4	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394697	8	1322866	17	000114036112042839	"2012-10-03 21:13:36"	doc1.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	73469	9.3429	686414	D	2110150	D	Spouse	0	-3	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Catlin James E"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
