sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1112727	2	1092796	7	000120919120034198	"2020-06-03 18:21:01"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	6914	14.99	103641	D	82370	D	"By Limited Partnership"	0	-8	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	86	1112727	9	1442236	5	000120919119024634	"2019-04-15 18:19:28"	doc4.xml	4	2019-04-11	1	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	3700000	1.73649	6425000	D	1415274	I	"By Southwest Green Investments, L.L.C.,B"	0	-72	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118054559	"2018-10-09 17:13:07"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	36500	2.6316	96053	D	5121274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118054433	"2018-10-05 17:59:18"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	28500	2.71351	77335	D	5157774	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118052494	"2018-09-27 18:05:27"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	S	0	8500	2.5099	21334	D	5186274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	0	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118052199	"2018-09-25 18:18:23"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	26500	2.57435	68220	D	5194774	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117066456	"2017-12-19 17:57:21"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	32555	2.1161	68890	D	5252274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117066054	"2017-12-15 18:39:59"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	67445	2.07873	140200	D	5284829	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117065014	"2017-12-11 16:42:03"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	41423	1.93707	80239	D	5352274	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117064490	"2017-12-07 17:09:33"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	51852	2.00209	103812	D	5393697	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117064078	"2017-12-05 19:48:02"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	56000	2.0238	113333	D	5445549	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117062218	"2017-11-21 19:43:42"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	150000	1.93482	290224	D	5501549	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-3	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117028271	"2017-04-26 19:16:45"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	11134	2.537	28247	D	5651549	I	"By Southwest Green Investments, L.L.C.,B"	0	0	78	-3	0	0	4					8	12	12	25	13	45	-20	-72	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117028017	"2017-04-24 19:07:18"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	9400	2.57068	24164	D	5662683	I	"By Southwest Green Investments, L.L.C.,B"	1	0	71	-1	11	11	10					-6	1	8	14	6	22	-28	-75	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117027540	"2017-04-19 18:16:57"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	11769	2.63093	30963	D	5672083	I	"By Southwest Green Investments, L.L.C.,B"	1	0	68	-5	1	1	9					7	3	23	16	10	19	-21	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117026911	"2017-04-13 18:18:09"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	18384	2.52007	46329	D	5683852	I	"By Southwest Green Investments, L.L.C.,B"	1	0	64	-2	11	11	4	12				-4	5	21	6	4	14	-28	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117026455	"2017-04-10 18:01:55"	doc4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	23148	2.51002	58102	D	5702236	I	"By Southwest Green Investments, L.L.C.,B"	1	0	67	0	-5	-5	5	13				5	16	19	18	11	31	-25	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117025809	"2017-04-05 17:58:55"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	29779	2.5045	74581	D	5725384	I	"By Southwest Green Investments, L.L.C.,B"	1	-1	76	0	5	5	0	18				8	17	17	12	8	21	-35	-75	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117006203	"2017-01-30 18:11:10"	doc4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	3039	2.51226	7635	D	5755163	I	"By Southwest Green Investments, L.L.C.,B"	1	0	75	0	-3	-3	-6	-12	14			-2	-1	3	25	25	-2	-48	-76	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117005421	"2017-01-24 19:28:43"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	3744	2.513	9409	D	5758202	I	"By Southwest Green Investments, L.L.C.,B"	0	0	90	5	0	0	-2	-10	1			-4	-3	-4	18	16	5	-50	-78	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
