sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1112727	2	1092796	7	000120919120034198	"2020-06-03 18:21:01"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	6914	14.99	103641	D	82370	D	"By Limited Partnership"	0	-8	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	86	1112727	9	1442236	5	000120919119024634	"2019-04-15 18:19:28"	doc4.xml	4	2019-04-11	1	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	3700000	1.73649	6425000	D	1415274	I	"By Southwest Green Investments, L.L.C.,B"	0	-72	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118054559	"2018-10-09 17:13:07"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	36500	2.6316	96053	D	5121274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118054433	"2018-10-05 17:59:18"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	28500	2.71351	77335	D	5157774	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118052494	"2018-09-27 18:05:27"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	S	0	8500	2.5099	21334	D	5186274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	0	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919118052199	"2018-09-25 18:18:23"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	26500	2.57435	68220	D	5194774	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117066456	"2017-12-19 17:57:21"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	32555	2.1161	68890	D	5252274	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117066054	"2017-12-15 18:39:59"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	67445	2.07873	140200	D	5284829	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117065014	"2017-12-11 16:42:03"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	41423	1.93707	80239	D	5352274	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117064490	"2017-12-07 17:09:33"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	51852	2.00209	103812	D	5393697	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117064078	"2017-12-05 19:48:02"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	56000	2.0238	113333	D	5445549	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-1	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117062218	"2017-11-21 19:43:42"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	150000	1.93482	290224	D	5501549	I	"By Stockbridge Enterprises, L.P.,By Sout"	1	-3	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117028271	"2017-04-26 19:16:45"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	11134	2.537	28247	D	5651549	I	"By Southwest Green Investments, L.L.C.,B"	0	0	78	-3	0	0	4					8	12	12	25	13	45	-20	-72	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117028017	"2017-04-24 19:07:18"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	9400	2.57068	24164	D	5662683	I	"By Southwest Green Investments, L.L.C.,B"	1	0	71	-1	11	11	10					-6	1	8	14	6	22	-28	-75	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117027540	"2017-04-19 18:16:57"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	11769	2.63093	30963	D	5672083	I	"By Southwest Green Investments, L.L.C.,B"	1	0	68	-5	1	1	9					7	3	23	16	10	19	-21	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117026911	"2017-04-13 18:18:09"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	18384	2.52007	46329	D	5683852	I	"By Southwest Green Investments, L.L.C.,B"	1	0	64	-2	11	11	4	12				-4	5	21	6	4	14	-28	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117026455	"2017-04-10 18:01:55"	doc4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	23148	2.51002	58102	D	5702236	I	"By Southwest Green Investments, L.L.C.,B"	1	0	67	0	-5	-5	5	13				5	16	19	18	11	31	-25	-74	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117025809	"2017-04-05 17:58:55"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	29779	2.5045	74581	D	5725384	I	"By Southwest Green Investments, L.L.C.,B"	1	-1	76	0	5	5	0	18				8	17	17	12	8	21	-35	-75	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117006203	"2017-01-30 18:11:10"	doc4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	3039	2.51226	7635	D	5755163	I	"By Southwest Green Investments, L.L.C.,B"	1	0	75	0	-3	-3	-6	-12	14			-2	-1	3	25	25	-2	-48	-76	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117005421	"2017-01-24 19:28:43"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	3744	2.513	9409	D	5758202	I	"By Southwest Green Investments, L.L.C.,B"	0	0	90	5	0	0	-2	-10	1			-4	-3	-4	18	16	5	-50	-78	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1112727	6	1442236	5	000120919117004634	"2017-01-19 18:17:14"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	9174	2.54081	23309	D	76757378	I	"By Southwest Green Investments, L.L.C.,B"	1	0	85	6	-8	-8	-4	-19	-1			-2	3	9	24	10	2	-47	-77	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	26	1112727	2	1092796	3	000120919116145384	"2016-10-07 16:06:39"	doc4.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	3000	25.35	76050	D	63914	I	"By Limited Partnership"	0	-4	32767	0	1	1	0	8				-5	-3	-8	-15	-13	8	43	176	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919115085404	"2015-12-15 17:42:33"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	10000	12.88	128800	A	63802	M	"By Limited Partnership"	0	19	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919115085404	"2015-12-15 17:42:33"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	22534	22.8464	514820	D	63802	M	"By Limited Partnership"	0	-26	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919114026044	"2014-04-04 18:36:03"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	124100	15.004	1862000	D	66034	I	"By Limited Partnership"	0	-65	23421	1	-2	-2	-5	4	-2	-37	-14	1	5	6	18	9	35	72	91	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	86	1112727	5	1442236	5	000120919114007681	"2014-02-05 17:56:51"	doc4.xml	4	2013-09-15	0	0	0	000000000000000000	0	"Common Stock"	2013-09-15	S	0	400000	0	0	D	45956957	I	"By Stockbridge Enterprises, L.P.,By Sout"	0	-1	2	0	0	0	1	3	20	84	-38	0	2	0	0	-11	-27	-13	36	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Saltz Mitchell A"	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	26	1112727	2	1092796	3	000120919114001945	"2014-01-06 17:34:36"	doc4.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	60000	3.92667	235600	A	190134	M	"By Limited Partnership"	0	46	22094	-1	3	3	13	-6	12	6	-29	0	1	7	20	24	31	53	208	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919114001945	"2014-01-06 17:34:36"	doc4.xml	4	2014-01-03	0	1	0	000000000000000000	6	"Common Stock"	2014-01-03	S	0	65000	13.3379	866963	D	190134	M	"By Limited Partnership"	0	-25	22094	-1	3	3	13	-6	12	6	-29	0	1	7	20	24	31	53	208	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	4	1092796	3	000120919113039280	"2013-08-05 18:03:24"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	95000	1.65	156750	A	189100	M	"By Limited Partnership"	0	101	22882	6	-6	-6	-8	-18	-20	-5	-6	9	12	10	29	42	42	23	281	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	4	1092796	3	000120919113039280	"2013-08-05 18:03:24"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	395000	12.3736	4887555	D	189100	M	"By Limited Partnership"	1	-68	22882	6	-6	-6	-8	-18	-20	-5	-6	9	12	10	29	42	42	23	281	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	4	1092796	3	000120919113020576	"2013-04-05 17:23:37"	doc4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	75000	8.50845	638134	D	489100	I	"By Limited Partnership"	0	-13	23526	0	0	0	6	2	17	28	72	-2	-7	-7	-2	1	-22	11	142	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112046326	"2012-09-20 17:09:14"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	110000	11.0101	1211107	D	559100	I	"By Limited Partnership"	0	-16	29375	0	-1	-1	-7	-8	-26	-17	5	5	6	35	17	53	60	310	198	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112039894	"2012-08-01 17:50:30"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	84480	10.0089	845550	D	669100	I	"By Limited Partnership"	0	-11	19808	-5	0	0	-2	-15	0	-8	28	5	6	11	47	25	96	209	158	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112038356	"2012-07-17 17:54:34"	doc4.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	110520	9.57248	1057950	D	753580	I	"By Limited Partnership"	1	-13	18902	0	0	0	0	1	5	-8	16	6	9	41	51	23	101	172	150	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112037642	"2012-07-09 17:07:22"	doc4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	90000	9.00667	810600	D	864100	I	"By Limited Partnership"	0	-9	13658	3	1	1	6	5	14	-4	17	-1	30	34	25	6	86	144	124	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112022147	"2012-04-04 19:12:40"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	165000	8.26705	1364062	D	954100	I	"By Limited Partnership"	1	-15	15078	0	0	0	-6	-1	7	31	3	7	7	21	57	86	254	136	102	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112019810	"2012-03-23 19:09:25"	doc4.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	145000	7.42322	1076367	D	1119100	I	"By Limited Partnership"	1	-11	10174	1	1	1	0	3	-9	43	18	13	10	50	46	90	190	116	99	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919112018432	"2012-03-14 20:29:32"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	180000	6.77609	1219697	D	1264100	I	"By Limited Partnership"	1	-12	7333	-1	0	0	-1	19	-4	49	33	23	36	32	36	82	158	105	74	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919111013336	"2011-02-28 17:32:38"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	50000	4.01328	200664	D	1444100	I	"By Limited Partnership"	0	-3	2416	0	-3	-3	-3	-12	-13	-29	36	4	7	7	6	3	10	-6	9	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919110061129	"2010-12-16 17:40:34"	doc4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	200000	3.76696	753393	D	1494100	I	"By Limited Partnership"	0	-12	3396	1	1	1	1	1	-10	-19	1	-4	-10	-4	-1	2	-11	-5	40	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112727	2	1092796	3	000120919110037406	"2010-07-06 16:25:51"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	100000	4.33822	433823	D	1694100	I	"By Limited Partnership"	0	-6	3931	-2	0	0	-4	-4	-11	-8	-16	-1	1	-3	-4	4	1	-26	-18	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Saltz Mitchell A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
