sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1320094	4	99780	844	000009978018000032	"2018-03-06 16:35:25"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	15606	33.49	522645	D	177600	D	"401k Plan"	0	-8	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	4	99780	844	000009978017000139	"2017-12-15 16:41:08"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	20000	36.9	738000	D	193196	D	"401k Plan"	0	-9	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	4	99780	844	000009978017000081	"2017-05-23 17:14:53"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	28500	26.46	754110	D	213166	D	"401k Plan"	0	-12	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	4	99780	844	000009978016000256	"2016-08-10 16:38:22"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	50000	23.19	1159500	D	202006	D	"401k Plan"	0	-20	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	4	99780	844	000009978014000105	"2014-08-04 16:55:11"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	1	"Common Stock"	2014-07-31	S	0	108676	44.4717	4833010	D	214429	D	"401k Plan"	1	-34	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	4	99780	844	000009978014000024	"2014-02-28 16:14:30"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	3500	71.15	249025	D	143448	D	"401k Plan"	0	-2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	3	99780	844	000009978013000088	"2013-05-20 10:29:37"	edgar.xml	4	2013-05-17	0	0	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	19344	41.8	808579	D	147899	D	"401k Plan"	0	-12	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	3	99780	844	000009978012000109	"2012-11-09 14:53:35"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	7200	30.34	218448	D	155670	D	"401k Plan"	0	-4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	3	99780	844	000009978012000101	"2012-11-02 16:56:01"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	33225	32.02	1063865	D	162861	D	"401k Plan"	0	-17	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1320094	3	99780	844	000009978012000069	"2012-08-07 15:46:05"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	2	"Common Stock"	2012-08-07	S	0	14702	29.13	428269	D	159449	D	"401k Plan"	0	-8	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"McWhirter William A"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
