sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1195709	7	1576940	1	000157694024000031	"2024-03-19 16:26:30"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2884	0	0	A	192340	D		0	2	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694024000029	"2024-03-19 16:25:17"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	6406	0	0	A	1415724	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694024000027	"2024-03-19 16:24:27"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	6406	0	0	A	1752698	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694024000017	"2024-02-12 17:11:47"	certent-form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1591	0	0	A	3611	D		0	79	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694024000015	"2024-02-09 16:19:54"	certent-form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2158	0	0	A	2478	D		0	674	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694024000007	"2024-02-06 17:02:22"	certent-form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1428	0	0	A	938	D		0	-291	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000052	"2023-06-09 16:57:44"	certent-form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	45000	70.1252	3155634	D	175001	D		0	-20	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000050	"2023-06-05 17:36:30"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	5628	0	0	A	220001	D		0	3	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000048	"2023-06-05 17:35:30"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	9849	0	0	A	1371430	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000046	"2023-06-05 17:34:23"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	9849	0	0	A	1708403	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
