sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1220226	9	98362	1	000009836222000127	"2022-11-16 17:01:43"	wf-form4_166863608669160.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	1798	74.64	134203	D	14770	D		0	-11	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	9	98362	1	000009836222000068	"2022-05-31 16:45:55"	wf-form4_165402992650815.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	2860	59.89	171285	D	16568	D		0	-15	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	9	98362	1	000009836221000117	"2021-05-28 16:15:40"	wf-form4_162223291649739.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	2300	87.22	200606	D	18088	D		0	-11	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	9	98362	1	000009836220000161	"2020-11-10 17:32:30"	wf-form4_160504753484606.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1600	67.29	107664	D	17228	D		0	-8	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	9	98362	1	000009836218000035	"2018-02-21 16:07:13"	wf-form4_151924721668271.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	3350	45.12	151152	D	15878	D		0	-17	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	9	98362	1	000009836217000078	"2017-06-01 09:46:24"	wf-form4_149632476831821.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	1300	46.02	59826	D	19249	D		0	-6	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	2	000120919116150456	"2016-11-16 14:44:44"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-15	S	0	2395	36.0084	86240	D	15873	D		0	-13	4496	0	-1	3	5	11	7			8	-2	-1	5	5	17	9	-29	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	2	000120919116149627	"2016-11-14 14:02:32"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	S	0	100	36	3600	D	18268	D		0	-1	3864	0	0	6	11	18	8			-4	-10	-8	-2	-3	34	1	-34	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	2	000120919116149242	"2016-11-10 11:13:38"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-09	S	0	300	36	10800	D	18368	D		0	-2	3446	0	-3	-1	4	17	7	-6		-7	-6	-4	2	-3	32	-1	-33	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	9	98362	1	000009836216000132	"2016-06-01 13:59:45"	wf-form4_146480397246728.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	2500	33.74	84350	D	18017	D		0	-12	24534	0	0	2	3	-11	4	20		-2	3	-1	-6	8	5	-13	-23	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
