sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1310442	3	34088	1	000112760211028119	"2011-11-01 14:25:29"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	24000	37.12	890880	A	1023805	D	"By Savings Plan,By Spouse"	0	2	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211028119	"2011-11-01 14:25:29"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	24000	80.692	1936608	D	1023805	D	"By Savings Plan,By Spouse"	0	-2	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211025610	"2011-09-20 14:20:59"	form4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	24557	37.12	911556	A	1023805	D	"By Savings Plan,By Spouse"	0	2	32767	0	0	-2	-3	7	9	19	27	1	1	-1	6	-7	-10	23	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211025610	"2011-09-20 14:20:59"	form4.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	24557	74.0033	1817299	D	1023805	D	"By Savings Plan,By Spouse"	0	-2	32767	0	0	-2	-3	7	9	19	27	1	1	-1	6	-7	-10	23	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211025493	"2011-09-19 16:05:54"	form4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	15000	37.12	556800	A	1023805	D	"By Savings Plan,By Spouse"	0	1	32767	-1	0	0	-6	5	9	19	27	4	1	3	0	-5	-7	26	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211025493	"2011-09-19 16:05:54"	form4.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	15000	73.6016	1104024	D	1023805	D	"By Savings Plan,By Spouse"	0	-1	32767	-1	0	0	-6	5	9	19	27	4	1	3	0	-5	-7	26	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211024695	"2011-09-02 10:47:13"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	15000	37.12	556800	A	1023662	D	"By Savings Plan,By Spouse"	0	1	32767	0	-2	-3	-3	-3	9	20	22	-1	0	2	-13	-9	-13	23	13	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211024695	"2011-09-02 10:47:13"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	S	0	15000	74.21	1113150	D	1023662	D	"By Savings Plan,By Spouse"	0	-1	32767	0	-2	-3	-3	-3	9	20	22	-1	0	2	-13	-9	-13	23	13	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211024461	"2011-08-30 14:18:44"	form4.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	15000	37.12	556800	A	1023662	D	"By Savings Plan,By Spouse"	0	1	32767	0	0	0	-4	-3	3	18	22	1	4	4	-11	-11	-12	29	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1310442	3	34088	1	000112760211024461	"2011-08-30 14:18:44"	form4.xml	4	2011-08-26	0	1	0	000000000000000000	1	"Common Stock"	2011-08-26	S	0	15000	72.95	1094250	D	1023662	D	"By Savings Plan,By Spouse"	0	-1	32767	0	0	0	-4	-3	3	18	22	1	4	4	-11	-11	-12	29	11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Pryor Stephen D"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
