sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1685760	3	6281	1	000000628121000147	"2021-04-02 16:21:19"	wf-form4_161739483928402.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-04-01	S	0	864	157.38	135976	D	5908	D		0	-13	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000121	"2021-03-18 16:23:58"	wf-form4_161609902539423.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-17	S	0	1557	150.42	234204	D	5908	D		0	-21	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000142	"2020-10-23 08:10:13"	wf-form4_160345499971718.xml	4	2020-10-22	0	1	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2020-10-22	S	0	10000	124.56	1245600	D	5908	D		0	-63	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000138	"2020-09-24 16:20:19"	wf-form4_160097880610611.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2020-09-22	S	0	10000	114.14	1141400	D	5908	D		0	-63	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000137	"2020-09-22 08:34:39"	wf-form4_160077806538640.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-09-21	S	0	9526	112.97	1076152	D	5908	D		0	-62	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628119000130	"2019-10-23 16:50:55"	wf-form4_157186381547392.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-10-22	S	0	2497	111.25	277791	D	173	D		0	-94	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628119000121	"2019-09-23 16:02:57"	wf-form4_156926896121509.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-09-20	S	0	463	115.76	53597	D	173	D		0	-73	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628119000078	"2019-04-04 16:20:25"	wf-form4_155440921122433.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-04-03	S	0	680	109.62	74542	D	173	D		0	-80	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628119000063	"2019-03-15 16:08:55"	wf-form4_155268052052038.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-14	S	0	1244	108.39	134837	D	173	D		0	-88	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628118000095	"2018-07-02 16:00:51"	wf-form4_153056163490492.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-06-29	S	0	4000	96.7224	386890	D	173	D		0	-96	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628118000077	"2018-04-17 16:00:49"	wf-form4_152399520831632.xml	4	2018-04-13	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-04-13	S	0	3847	93.405	359329	D	173	D		0	-96	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628117000078	"2017-04-10 16:04:09"	wf-form4_149185463513292.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-04-07	S	0	2000	80.04	160080	D	304	D	"in Analog Ireland Success Sharing Share "	0	-87	32767	-1	-2	-2	-4	-1				-2	-2	-3	-3	12	25	40	32	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628116000088	"2016-09-28 16:01:09"	wf-form4_147509285597937.xml	4	2016-09-27	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2016-09-27	S	0	10000	62.912	629120	D	64	D		0	-99	32767	0	0	0	0	-1	17	30		0	3	4	-1	18	9	23	35	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
