sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1685760	3	6281	1	000000628121000254	"2021-09-21 16:13:36"	wf-form4_163225520146176.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-09-17	M	0	833	171.52	142876	A	6371	D		0	15	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000147	"2021-04-02 16:21:19"	wf-form4_161739483928402.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-04-01	S	0	864	157.38	135976	D	5908	D		0	-13	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000130	"2021-03-31 16:12:23"	wf-form4_161722149614308.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-29	M	0	1224	0	0	A	6772	D		0	22	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000121	"2021-03-18 16:23:58"	wf-form4_161609902539423.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-17	S	0	1557	150.42	234204	D	5908	D		0	-21	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000107	"2021-03-17 17:04:12"	wf-form4_161601503574929.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2021-03-15	M	0	1231	0	0	A	7465	D		0	20	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	3	6281	1	000000628121000101	"2021-03-16 18:03:02"	wf-form4_161593216665021.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-13	M	0	998	0	0	A	6906	D		0	17	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Ind, Consr, Multi-Markets"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000142	"2020-10-23 08:10:13"	wf-form4_160345499971718.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-10-22	M	0	10000	47.677	476770	A	5908	D		0	-244	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000142	"2020-10-23 08:10:13"	wf-form4_160345499971718.xml	4	2020-10-22	0	1	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2020-10-22	S	0	10000	124.56	1245600	D	5908	D		0	-63	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000138	"2020-09-24 16:20:19"	wf-form4_160097880610611.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-09-22	M	0	10000	46.48	464800	A	5908	D		0	-244	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1685760	1	6281	1	000000628120000138	"2020-09-24 16:20:19"	wf-form4_160097880610611.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2020-09-22	S	0	10000	114.14	1141400	D	5908	D		0	-63	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Cotter Martin"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, WW Sales, Dig MKTG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
