sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1498494	2	92416	1	000122520816042166	"2016-11-23 12:27:11"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	6	"Common Stock"	2016-11-22	S	0	600	75.1893	45114	D	16377	M	"By 401(k)"	0	-4	18164	0	-2	-1	-2	0	13			5	6	8	16	6	11	37	38	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Peterson Gregory J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234538	5	92416	1	000122520816041564	"2016-11-14 13:42:00"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	300	72.0302	21609	D	20698	D	"By 401(k),By Custodian For Child"	0	-1	17991	0	1	2	2	7	16			-2	2	4	5	0	3	33	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kenny Kenneth J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, Finance, Treasur"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	92416	1	000122520816041563	"2016-11-14 13:41:56"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	2	"Common Stock"	2016-11-10	S	0	245	71.5472	17529	D	21570	M	"By 401(k)"	0	-1	17991	0	1	2	2	7	16			-2	2	4	5	0	3	33	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234538	5	92416	1	000122520816041560	"2016-11-14 13:30:41"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	6	"Common Stock"	2016-11-10	S	0	600	72.2004	43320	D	20998	M	"By 401(k),By Custodian For Child"	0	-3	17991	0	1	2	2	7	16			-2	2	4	5	0	3	33	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kenny Kenneth J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, Finance, Treasur"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520816039597	"2016-09-23 13:56:41"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	5	"Common Stock"	2016-09-21	S	0	1000	71.54	71540	D	35297	M	"By 401(k)"	0	-3	14071	0	-1	-2	-5	-6	4	14		5	8	6	2	-1	14	37	58	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	92416	1	000122520816037853	"2016-08-12 18:27:44"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	3	"Common Stock"	2016-08-11	S	0	600	72.9863	43792	D	21729	M	"By 401(k)"	0	-3	19582	0	-1	-1	0	-5	-1	14		-3	-5	-7	-7	6	23	36	55	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	1	000122520816035355	"2016-06-22 11:26:37"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	3	"Common Stock"	2016-06-21	S	0	2000	75.0262	150052	D	60336	M	"By 401(k),By IRA,By Spouse"	0	-3	13191	0	-1	0	1	4	-6	3		0	1	6	11	17	44	42	52	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	2	000122520816034988	"2016-06-14 12:48:28"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	600	74.3609	44617	D	32620	D		0	-2	13131	0	1	0	1	5	-5	2		1	5	10	13	18	46	44	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234538	5	92416	2	000122520816034723	"2016-06-08 12:32:27"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	500	72.6971	36349	D	21320	D	"By 401(k),By Custodian For Child"	0	-2	14329	0	1	3	3	5	-1	3		3	5	7	14	16	41	43	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Kenny Kenneth J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"VP, Finance, Treasur"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816034687	"2016-06-07 17:46:53"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	200	72.65	14530	D	62155	D	"By 401(k),By IRA,By Spouse"	0	0	14432	1	1	1	2	7	-2	3		2	5	3	14	15	39	42	45	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1350064	9	92416	2	000122520816034617	"2016-06-06 18:23:03"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	1800	72.4042	130328	D	62355	D	"By 401(k),By IRA,By Spouse"	0	-3	14421	1	1	1	3	8	-3	3		3	4	3	13	15	33	39	46	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Hester John P"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	92416	2	000122520816034420	"2016-06-02 13:17:39"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	800	70.0775	56062	D	22243	D	"By 401(k)"	0	-3	14474	0	0	2	4	12	0	9		2	4	3	10	15	27	33	42	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498494	2	92416	2	000122520816034415	"2016-06-01 18:08:19"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	1800	70.0692	126125	D	16821	D	"By 401(k)"	0	-10	14031	2	0	0	3	9	1	8		1	2	3	6	15	24	29	40	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Peterson Gregory J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
