sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1270868	5	92416	1	000122520812024995	"2012-12-10 21:15:48"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	P	0	1360	22.85	31076	A	16621	D	"By Profit Sharing Plan Trust"	0	9	5213	0	1	1	-1	1	12	15	29	-1	2	4	-3	-4	-1	9	25	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Melarkey Michael J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186736	3	92416	1	000122520812023281	"2012-11-15 19:48:51"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	10000	39.4929	394929	A	21051	D		0	90	5357	-1	2	2	3	6	13	29	38	-3	-5	-7	-8	-7	-4	4	22	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Boughner Robert L"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1527707	1	92416	1	000122520812019659	"2012-09-14 19:26:53"	doc4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	350	44.182	15464	A	4196	D		0	9	5336	-1	0	0	1	0	-4	10	11	0	1	4	2	1	4	27	44	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Cardenas Jose A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1527707	1	92416	1	000122520812006972	"2012-03-07 12:36:53"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	1500	42.6054	63908	A	3814	D		0	65	7534	0	0	0	2	0	0	3	13	0	0	2	4	9	20	12	52	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Cardenas Jose A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520811025370	"2011-11-23 17:24:23"	doc4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	500	37.73	18865	A	4873	D		0	11	8687	-2	-1	-1	8	13	15	14	15	-2	-4	-2	1	7	1	13	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446273	1	92416	1	000122520811025192	"2011-11-21 18:17:32"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	500	38.34	19170	A	9055	D		0	6	8983	-2	0	0	0	9	11	11	9	-1	1	0	4	16	3	15	55	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thomas Thomas A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446273	1	92416	1	000122520811020890	"2011-08-30 12:06:15"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	700	34.6968	24288	A	8516	D		1	9	12403	0	0	1	-3	-2	5	18	21	2	7	4	-4	-5	-4	20	57	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thomas Thomas A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446273	1	92416	1	000122520811016952	"2011-06-30 19:57:49"	doc4.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	300	37.54	11262	A	7816	D		0	4	6930	0	2	2	3	-3	-6	13	16	3	3	3	-2	0	5	34	84	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thomas Thomas A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1446273	1	92416	1	000122520811009752	"2011-03-16 12:33:31"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	P	0	500	37.388	18694	A	7478	D		0	7	7285	0	-1	0	3	0	1	-5	18	-2	-5	-1	0	6	17	28	111	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thomas Thomas A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1498492	1	92416	1	000122520811009208	"2011-03-08 21:17:32"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	6	39.0721	250	A	4313	D		0	0	6403	2	-1	-1	-4	-1	-5	-8	11	0	3	2	5	11	23	35	138	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Thoman A. Randall"	"5241 Spring Mountain"		"Las Vegas"	NV	89150		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
