acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-10	tm249308-3_4seq1.xml	201341224000005	1	1	1	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	563	2053	1378	4031	S	D	4	12.8762	502503174	6470346872	3562509169	16	D	0	1774702	"Mazabraud Yann"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1														
"2024-05-31 20:17:32"	2024-05-16	tm248892-1_4seq1.xml	199816324000004	1	1	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	315	1609	1028	3840	S	D	4	21.4785	766994718	16473896151	2917742247	36	D	0	1786925	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-05-31 20:02:39"	2024-05-22	rdgdoc.xml	199686224000147	1	0	1	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	60	255	155	432	S	D	4	27.0702	283383607	7671259472	1584835691	22	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-16	wk-form4_1710272002.xml	191974724000005	1	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	80	304	192	596	S	D	4	49.0184	44431875	2177980760	554700845	9	D	0	1827521	"Keeley Patrick J."	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:55:25"	2024-03-20	doc4.xml	201290124000005	1	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	132	424	227	694	S	D	4	6.0434	106582803	644121316	420447129	34	D	0	1731792	"Swindle, Patrick D."	"C/O Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	wk-form4_1715812124.xml	199978724000003	1	0	1	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	19	98	61	198	S	D	4	33.9317	5738849	194729153	190467072	3	D	0	1605056	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:52:48"	2024-04-01	edgardoc.xml	199882624000002	1	1	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	159	532	349	990	S	D	4	16.6971	96113902	1604823427	607857785	19	D	0	1559656	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-03-05	wk-form4_1715899448.xml	201048824000007	1	1	1	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	407	1440	833	2330	P	A	4	22.5417	334578948	7541971703	1093251518	44	I	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-31 19:44:57"	2024-05-30	form4.xml	202177724000001	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	35	140	90	218	P	A	4	19.1074	5119024	97811318	33120322	18	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-03-07	form4-05202024_090541.xml	193940324000001	1	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	105	408	260	691	S	D	4	15.3389	91348019	1401175670	517425073	21	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
