acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 10:37:13"	2024-06-06	tm2416706-1_4seq1.xml	200307424000004	1	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	25	74	61	144	S	D	4	61.1713	13744508	840769762	68292057	25	M	0	1850282	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-26 10:35:21"	2024-06-04	form4.xml	169142124000069	1	0	1	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	36	79	51	99	S	D	4	29.9827	36349766	1089865914	337202088	12	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-26 08:40:04"	2024-05-21	wk-form4_1716322814.xml	195233324000040	1	0	1	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	170	709	519	1682	S	D	4	22.4448	389405539	8740142152	1174169291	50	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:22:52"	2024-05-24	wk-form4_1717532337.xml	199937124006780	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	36	131	90	229	S	D	4	9.8826	37981328	375353905	509090071	8	I	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 20:44:08"	2024-05-08	ownership.xml	185868124000050	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	27	51	35	87	S	D	4	17.8977	148812353	2663393255	124964436	-624	D	0	1888941	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 20:28:34"	2024-06-14	form4.xml	184737524000008	1	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	27	73	38	104	S	D	4	27.7394	82695420	2293925328	219164885	61	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 20:19:02"	2024-06-25	wk-form4_1718317004.xml	202403224000002	1	0	1	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	13	26	20	45	S	D	4	6.5249	6864260	44788278	15107574	83	M	0	1423999	"Taylor Douglas C"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:04:59"	2024-05-09	wk-form4_1714516389.xml	200101124000054	1	0	1	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	167	492	362	810	S	D	4	54.8019	43470004	2382236674	581868070	8	D	0	1817160	"Hansen Gwenn"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:18:03"	2024-06-10	form4.xml	202285924000025	1	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	39	96	77	131	S	D	4	40.3441	3962261	159853774	23454528	20	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-06-25 19:00:04"	2024-04-29	ownership.xml	152276724000033	1	0	1	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	8	20	11	22	S	D	4	2.3710	1195390	2834301	115570236	1	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:34:21"	2024-05-31	ownership.xml	182897224000153	1	1	1	1005731	"Idt Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	IDT	8	20	12	48	S	D	4	166.0181	15506566	2574370193	694104639	2	I	0	1390097	"Cosentino Eric F."	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:27:12"	2024-04-29	form4.xml	200525724000012	1	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	7	27	18	57	S	D	4	65.9022	49639776	3271369300	6450394818	1	D	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 18:06:57"	2024-03-20	form4-05202024_090501.xml	201290124000005	1	0	1	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	51	93	50	116	S	D	4	11.2993	24641983	278437354	77288119	47	D	0	1818211	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:36:50"	2024-06-03	form4-05302024_060529.xml	166668924000003	1	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	13	36	21	38	S	D	4	72.0407	1008503	72653311	8345428	14	D	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:36:03"	2024-06-07	ownership.xml	156218024004946	1	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	7	12	9	15	S	D	4	52.4038	358508	18787193	4106974	10	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:27:37"	2024-05-29	doc4.xml	186658124000195	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	25	69	40	105	S	D	4	47.7145	28409667	1355552639	131554290	28	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-06-25 17:06:17"	2024-06-24	section16.xml	165495424008186	1	0	1	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	11	24	15	33	S	D	4	0.0787	61328850	4824400	205848635	42	D	0	1732700	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:03:17"	2024-05-30	primary_doc.xml	199978724000003	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	10	35	26	65	S	D	4	162.2368	1111966	180401844	102250555	1	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:59:16"	2024-05-10	form4.xml	201341224000005	1	0	1	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	37	96	65	157	S	D	4	43.8995	7874444	345683987	29498171	36	D	0	1981354	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-25 16:56:31"	2024-06-13	wk-form4_1715893505.xml	193940324000002	1	0	1	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	36	80	52	151	S	D	4	19.3828	47825899	927001377	297143049	19	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
