sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1488820	5	16918	2	000122520816033149	"2016-05-11 16:32:27"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-09	S	0	35709	161.634	5771801	D	107280	D		1	-25	32767	0	-1	-1	-3	-5	1	2		3	5	5	8	20	24	41	109	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	5	16918	2	000122520816032354	"2016-05-03 16:20:50"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-01	M	0	21515	0	0	A	118011	D		0	22	32767	0	0	0	2	-3	4	5		1	2	1	7	2	17	36	96	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815017781	"2015-09-01 16:34:58"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-28	S	0	18644	127.221	2371916	D	107176	D		0	-15	32767	0	1	1	1	-2	10	13	31	2	-1	2	10	7	12	48	136	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815011299	"2015-05-05 17:10:56"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-01	M	0	34823	0	0	A	125718	D		0	38	32767	-1	-1	-1	1	5	5	17	37	1	1	-1	0	5	31	45	135	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815011299	"2015-05-05 17:10:56"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-05-04	S	0	1950	117.281	228697	D	125718	D		0	-2	32767	-1	-1	-1	1	5	5	17	37	1	1	-1	0	5	31	45	135	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815005414	"2015-02-24 16:23:37"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-20	S	0	10000	114.75	1147500	D	110797	D		0	-8	32767	1	-1	-1	0	2	3	7	22	0	1	3	7	22	31	43	168	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520814012083	"2014-05-05 16:32:38"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	M	0	35196	0	0	A	110492	D		0	47	32767	1	-1	-1	-3	3	2	9	44	2	1	4	-2	6	25	63	276	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520814006372	"2014-02-26 16:10:53"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-25	M	0	41400	20.79	860706	A	93448	D		0	80	32767	0	-1	-1	1	0	2	7	39	2	3	7	3	18	47	87	276	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520814006372	"2014-02-26 16:10:53"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-25	S	0	41400	82.0758	3397938	D	93448	D		0	-31	32767	0	-1	-1	1	0	2	7	39	2	3	7	3	18	47	87	276	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520813022070	"2013-10-18 18:04:22"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-17	M	0	40000	24.8775	995100	A	93217	D		0	75	32767	1	0	0	-1	8	24	26	31	1	7	12	11	23	32	80	215	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
