sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1488820	5	16918	2	000122520816033149	"2016-05-11 16:32:27"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-09	S	0	35709	161.634	5771801	D	107280	D		1	-25	32767	0	-1	-1	-3	-5	1	2		3	5	5	8	20	24	41	109	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815017781	"2015-09-01 16:34:58"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-28	S	0	18644	127.221	2371916	D	107176	D		0	-15	32767	0	1	1	1	-2	10	13	31	2	-1	2	10	7	12	48	136	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815011299	"2015-05-05 17:10:56"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-05-04	S	0	1950	117.281	228697	D	125718	D		0	-2	32767	-1	-1	-1	1	5	5	17	37	1	1	-1	0	5	31	45	135	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520815005414	"2015-02-24 16:23:37"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-20	S	0	10000	114.75	1147500	D	110797	D		0	-8	32767	1	-1	-1	0	2	3	7	22	0	1	3	7	22	31	43	168	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520814006372	"2014-02-26 16:10:53"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-25	S	0	41400	82.0758	3397938	D	93448	D		0	-31	32767	0	-1	-1	1	0	2	7	39	2	3	7	3	18	47	87	276	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	6	16918	2	000122520813022070	"2013-10-18 18:04:22"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-10-17	S	0	40000	63.2523	2530092	D	93217	D		0	-30	32767	1	0	0	-1	8	24	26	31	1	7	12	11	23	32	80	215	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520813011967	"2013-05-10 16:13:43"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	S	0	20591	50.0173	1029906	D	92843	D		0	-18	32767	1	0	0	5	7	11	35	61	-3	-1	1	2	54	34	135	118	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520813010449	"2013-04-26 16:18:37"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-25	S	0	98819	48.1905	4762140	D	98640	D		0	-50	32767	-1	0	0	4	11	5	33	64	1	1	1	8	28	36	128	118	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812018533	"2012-08-24 16:20:55"	doc4.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-23	S	0	30000	32.2012	966036	D	123618	D		0	-20	32767	1	-1	-1	0	0	5	37	69	1	5	8	10	69	50	67	93	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812017973	"2012-08-16 16:29:27"	doc4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-14	S	0	20000	30.251	605020	D	123618	D		0	-14	32767	1	2	2	1	1	5	36	69	6	6	10	11	65	47	64	88	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812017368	"2012-08-07 17:05:29"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-03	S	0	70000	29.7229	2080600	D	123618	D		1	-36	32767	-1	0	0	0	12	22	6	84	3	4	3	37	44	37	63	73	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
