sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1321929	6	1040570	5	000120919108066689	"2008-12-19 15:13:14"	doc4.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	6250	15.93	99563	A	179038	D		0	4	6560	0	-4	-1	14	12	31	42	72	-13	-15	-22	-26	-40	-14	-51	-19	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Oconnell Matthew M"	"21700 Atlantic Blvd"		Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	6	1040570	5	000120919108037651	"2008-06-17 17:36:18"	doc4a.xml	4/A	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1000	18.839	18839	A	173788	D		0	1	7765	-1	0	0	4	8	52	8	30	6	1	-1	-21	-40	-44	-21	11	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Oconnell Matthew M"	"21700 Atlantic Blvd"		Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	6	1040570	5	000120919108029102	"2008-05-12 11:13:52"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	1000	18.839	18839	A	155938	D		0	1	9332	0	1	1	3	-8	24	13	45	-9	-18	-24	-27	-41	-39	-2	26	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Oconnell Matthew M"	"21700 Atlantic Blvd"		Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919106023295	"2006-04-10 17:23:24"	doc4.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	100000	13	1300000	D	137087			0	-42	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919106023254	"2006-04-10 15:53:27"	doc4a.xml	4/A	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	7411	11.1325	82503	D	237087			0	-3	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919105033176	"2005-06-23 09:32:34"	doc4.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	7411	11.1325	82503	D	237117	D		0	-3	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919105032702	"2005-06-20 10:28:02"	doc4.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	2100	11	23100	D	244528	D		0	-1	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919105031501	"2005-06-13 09:20:47"	doc4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	5093	11	56023	D	246628	D		0	-2	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919105030911	"2005-06-08 17:30:22"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	10108	10.0392	101476	D	251711	D		1	-4	0																	C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321929	8	1040570	1	000120919105030412	"2005-06-07 09:19:33"	doc4.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	288	10.25	2952	D	261819	D		0	0	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Oconnell Matthew M"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
