sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1729851	8	1394056	3	000172985124000001	"2024-01-24 14:47:18"	primary_doc.xml	4	2024-01-22	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2024-01-22	S	0	206040	1.81	372932	D	1923572	I	"Shares owned directly by Cooper Revocabl"	0	-10	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985123000002	"2023-08-01 20:39:31"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2023-07-31	S	0	203591	2.8	570055	D	2129612	I	"Shares owned directly by Cooper Revocabl"	0	-9	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985123000001	"2023-04-25 20:11:24"	primary_doc.xml	4	2013-04-21	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2023-04-21	S	0	203591	2.3222	472779	D	2333203	I	"Shares owned directly by Cooper Revocabl"	0	-8	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985122000008	"2022-12-20 15:05:15"	primary_doc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-12-20	S	0	200324	2.7	540875	D	2536794	I	"Shares owned directly by Cooper Revocabl"	0	-7	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985122000007	"2022-08-26 19:10:50"	primary_doc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-08-25	S	0	21	4.05	85	D	2737118	I	"Shares owned directly by Cooper Revocabl"	0	0	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	7	1394056	3	000172985122000006	"2022-08-17 17:39:41"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-08-15	S	0	2898	4.05	11737	D	2737139	I	"Shares owned directly by Cooper Revocabl"	0	0	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"14010 Rancho Solana Trl"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985122000005	"2022-07-27 07:13:15"	primary_doc.xml	4	2022-07-22	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-07-22	S	0	2210	3.95	8730	D	2740037	I	"Shares owned directly by Cooper Revocabl"	0	0	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	8	1394056	3	000172985122000004	"2022-07-22 13:53:55"	primary_doc.xml	4	2021-07-20	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-07-20	S	0	11990	3.95	47361	D	2742247	I	"Shares owned directly by Cooper Revocabl"	1	0	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"2235 Enterprise St Ste 110"		Escondido	CA	92029		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	7	1394056	3	000172985122000003	"2022-04-11 15:43:27"	primary_doc.xml	4	2022-04-08	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-04-08	S	0	77900	4.37181	340564	D	2754237	I	"Shares owned directly by Cooper Revocabl"	1	-3	0	0																					"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"14010 Rancho Solana Trl"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729851	7	1394056	3	000172985122000002	"2022-03-31 19:42:41"	primary_doc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"One Stop Systems, Inc"	2022-03-29	S	0	2100	4.12	8652	D	2832137	I	"Shares owned directly by Cooper Revocabl"	0	0	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Cooper Steve D"	"14010 Rancho Solana Trl"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
