sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340956	18	802481	2	000080248119000017	"2019-02-20 17:58:45"	wf-form4_155070351062988.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-02-20	S	0	86425	20.3	1754428	D	492228	D		0	-15	0																	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-09-30	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	18	802481	4	000080248118000019	"2018-02-28 16:29:17"	wf-form4_151985333860549.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-27	S	0	100000	25.356	2535600	D	578653	D		0	-15	0																	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	18	802481	4	000080248117000016	"2017-02-22 17:14:29"	wf-form4_148780165610749.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-02-17	S	0	48310	20.6609	998128	D	416643	D		0	-10	25509	0	1	1	0	7				0	0	7	10	10	-13	0	-17	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	18	802481	4	000080248117000012	"2017-02-22 17:10:22"	wf-form4_148780140971612.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-31	M	0	161960	0	0	A	464953	D		0	53	25509	0	1	1	0	7				0	0	7	10	10	-13	0	-17	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	18	802481	4	000080248115000021	"2015-02-23 16:06:53"	wf-form4_142472560344664.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-20	S	0	90690	27.5649	2499861	D	302993	D		0	-23	32767	0	0	0	-1	-5	-5	-20	-17	1	4	2	-1	4	8	92	268	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	17	802481	4	000120919115001356	"2015-01-05 18:13:56"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	206933	0	0	A	393683	D		0	111	32767	-3	1	1	9	1	-7	-12	-15	-6	-7	-12	-1	3	9	98	311	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770  Promontory Circle"		Greeley	CO	80634		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	18	802481	4	000144530514004821	"2014-11-05 16:54:35"	wf-form4_141522446438184.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-11-04	S	0	24250	30.2977	734719	D	186750	D		0	-11	32767	4	1	1	-2	19	-3	-10	-26	12	15	-3	-1	6	29	108	439	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Lovette William W"	"1770 Promontory Circle"		Greeley	CO	80634		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	47	100493	3	000010049307000069	"2007-09-28 10:19:11"	lov369.xml	4	2007-09-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-09-26	S	0	1800	18.08	32544	D	76391	M	"By ESPP"	0	-2	32767	0	0	0	-1	-12	-14	-10	-28	-4	-1	-3	-7	-23	-5	9	4	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Lovette William W"	"2210 W. Oaklawn Dr."		Springdale	AR	72762		0	1	0	0	"Sr Group VP Poultry, Prep Food"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	48	100493	3	000010049307000062	"2007-08-07 13:40:54"	lov364.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-03	S	0	1700	20.69	35173	D	78140	M	"By ESPP"	0	-2	32767	0	1	-2	-5	-10	-29	-35	-23	2	-3	-9	-8	0	18	58	21	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Lovette William W"	"2210 W. Oaklawn Dr."		Springdale	AR	72762		0	1	0	0	"Sr Group VP Poultry, Prep Food"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340956	45	100493	3	000010049307000054	"2007-05-31 10:11:02"	lov360.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-29	M	0	16000	15.96	255360	A	79666	D	"By ESPP"	0	25	32767	0	0	0	0	4	-6	-37	-15	3	1	2	9	22	44	38	20	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Lovette William W"	"2210 W. Oaklawn Dr."		Springdale	AR	72762		0	1	0	0	"Sr Group VP Poultry, Prep Food"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
