sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486072	2	1004434	2	000112760224011403	"2024-03-28 19:03:05"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	9085	86.6482	787199	A	24403	D		0	59	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760224009043	"2024-03-07 17:33:08"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	840	0	0	A	20020	D		0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760224000564	"2024-01-03 17:27:31"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	312	0	0	A	19180	D		0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760223022847	"2023-08-17 17:10:17"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	1064	0	0	A	18868	D		0	6	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760223009328	"2023-03-07 17:33:58"	form4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	621	0	0	A	17804	D		0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760223000622	"2023-01-04 17:37:08"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	519	0	0	A	17183	D		0	3	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760222021227	"2022-08-17 17:10:08"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	773	0	0	A	16662	D		0	5	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760222008644	"2022-03-08 17:51:56"	form4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	364	0	0	A	15889	D		0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760222000569	"2022-01-04 17:13:55"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	631	0	0	A	15525	D		0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760221023903	"2021-08-17 17:11:26"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	4663	0	0	A	14890	D		1	46	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760221022776	"2021-08-02 17:00:34"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1000	160.89	160890	A	13635	D		0	8	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760221000722	"2021-01-05 17:13:23"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	559	0	0	A	12635	D		0	5	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220025113	"2020-09-15 16:41:29"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	1000	65.25	65250	A	12069	D		0	9	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220024710	"2020-09-03 16:35:40"	form4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	1000	71.99	71990	A	11069	D		0	10	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220019392	"2020-06-11 08:29:19"	form4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1000	77.94	77940	A	10069	D		0	11	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220010810	"2020-03-16 16:42:58"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	54.51	54510	A	9069	D		0	12	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220006801	"2020-02-21 08:30:59"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	2500	87.67	219175	A	8069	D		0	45	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000117911018013104	"2018-11-21 17:20:20"	edgar.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	2034	90.22	183507	A	4488	D		0	83	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000117911018013104	"2018-11-21 17:20:20"	edgar.xml	4	2018-11-21	0	1	0	000000000000000000	1	"Common Stock"	2018-11-21	S	0	2034	110.53	224818	D	4488	D		0	-31	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
