sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1296481	1	776325	1	000120919109034803	"2009-07-02 10:29:28"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	4500	12.18	54810	A	22934	D		0	24	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Hallagan Robert E"	"150 Federal Street"	"27Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1296481	1	776325	1	000120919109034803	"2009-07-02 10:29:28"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock"	2009-06-30	S	0	4500	14.1786	63804	D	22934	D		0	-16	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Hallagan Robert E"	"150 Federal Street"	"27Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1215275	4	776325	1	000120919109034773	"2009-07-02 09:35:06"	doc4.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock"	2009-06-29	M	0	4500	12.18	54810	A	10500	D		0	75	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Reed Steven S"	"1512 Polo Fields Court"		Louisville	KY	40245		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1215275	4	776325	1	000120919109034773	"2009-07-02 09:35:06"	doc4.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock"	2009-06-29	S	0	4500	14.27	64215	D	10500	D		0	-30	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Reed Steven S"	"1512 Polo Fields Court"		Louisville	KY	40245		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	11	776325	1	000120919109033939	"2009-06-29 13:57:38"	doc4.xml	4	2009-06-26	0	1	0	000000000000000000	0	"Common Stock"	2009-06-26	M	0	4500	12.18	54810	A	57312	D	"by husband's retirement plan"	0	9	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Kirtley Olivia F"	"3971 Gulf Shore Blvd."	#1204	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	11	776325	1	000120919109033939	"2009-06-29 13:57:38"	doc4.xml	4	2009-06-26	0	1	0	000000000000000000	2	"Common Stock"	2009-06-26	S	0	4500	14.4379	64971	D	57312	D	"by husband's retirement plan"	0	-7	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Kirtley Olivia F"	"3971 Gulf Shore Blvd."	#1204	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1295862	2	776325	1	000120919109033469	"2009-06-23 16:23:39"	doc4.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	4500	12.18	54810	A	29491	D		0	18	0																	C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Braddock David"	"4001 Discovery Drive"	"Suite 210"	Boulder	CO	80309		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1295862	2	776325	1	000120919109033469	"2009-06-23 16:23:39"	doc4.xml	4	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	4500	14.8716	66922	D	29491	D		0	-13	0																	C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Braddock David"	"4001 Discovery Drive"	"Suite 210"	Boulder	CO	80309		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1439156	2	776325	1	000120919109026058	"2009-05-13 10:38:40"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	1	"Common Stock"	2009-05-12	S	0	1250	16.44	20550	D	1373	D	"401k Plan"	0	-48	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Tinsley Richard La Mar"	"2108 Highland Springs Place"		Louisville	KY	40245		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086321	5	776325	1	000120919108048366	"2008-08-20 13:58:10"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	1724	19	32756	D	27982	D		0	-6	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Dunn Paul G"	"9901 Linn Station Road"		Louisville	KY	40223		0	1	0	0	"Pres - Arbor"		0	0	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108045701	"2008-08-06 08:28:10"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	2	"Common Stock"	2008-08-04	S	0	1350	18.5344	25022	D	754001	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108044255	"2008-07-30 13:42:31"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	2	"Common Stock"	2008-07-28	S	0	1150	19.2869	22180	D	380051	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108043200	"2008-07-22 10:54:22"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	2	"Common Stock"	2008-07-21	S	0	1150	19.7387	22700	D	759001	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108042969	"2008-07-18 14:23:37"	doc4.xml	4	2008-07-16	0	0	0	000000000000000000	2	"Common Stock"	2008-07-16	S	0	1150	18.803	21623	D	761301	D	"401k Plan,Wife's IRA"	0	0	0	0																C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1087179	10	776325	1	000120919108042226	"2008-07-11 16:07:09"	doc4.xml	4	2008-07-10	0	0	0	000000000000000000	2	"Common Stock"	2008-07-10	S	0	1150	17.8713	20552	D	383501	D	"401k Plan,Wife's IRA"	0	0	0																	C		0	0000		"Res Care Inc /ky/"	RSCR	8050	610875371	KY	0004-12-31	80	i	"Gronefeld Ralph G"	"9901 Linn Station Road"		Louisville	KY	40223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
