sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1655028	1	1555039	12	000090514820000901	"2020-08-18 16:17:37"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	150000	9.6936	1454040	A	7682494	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000879	"2020-08-11 17:13:16"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	123925	9.01944	1117734	A	7532494	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000807	"2020-07-10 16:17:44"	form4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	150000	8.4	1260000	A	7408569	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000623	"2020-05-15 21:07:08"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	508710	6.36153	3236173	A	7258569	I	"See footnotes"	1	8	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1692541	2	1555039	12	000122520820007857	"2020-05-15 17:41:31"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	29000	6.82	197780	A	94778	D		0	44	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dobbs Rochelle R."	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1779926	1	1555039	12	000122520820007856	"2020-05-15 17:41:26"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	25000	6.84	171000	A	111136	I	"By Wickapogue Structured Credit Fund, LP"	0	29	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Abrams Leland"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1736728	1	1555039	12	000122520820007855	"2020-05-15 17:41:07"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2184	6.99	15266	A	33924	D		0	7	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"McDowell George Whitfield"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1779867	1	1555039	12	000122520820007854	"2020-05-15 17:41:02"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	60000	6.99	419400	A	319378	I	"By Family Trust,By JPL Opportunity Fund "	0	23	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Nikolic Lazar"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1706878	2	1555039	12	000122520820007853	"2020-05-15 17:40:58"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	12800	6.69875	85744	A	56557	D		1	29	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dittrich Rene"	"C/o Aamc, 5100 Tamarind Reef"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000581	"2020-05-08 16:19:39"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	100500	6.94535	698008	A	6749859	I	"See footnotes"	1	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000556	"2020-05-04 17:02:08"	form4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	125000	11.3772	1422150	A	6649359	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000450	"2020-03-23 19:31:35"	form4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	93575	8.5464	799729	A	6524359	I	"See footnotes"	0	1	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000114036120006122	"2020-03-17 19:24:06"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	217374	9.34222	2030756	A	6430784	I	"See footnotes"	1	3	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000416	"2020-03-11 18:25:21"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	21644	12.2684	265537	A	6213410	I	"See footnotes"	0	0	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1692541	2	1555039	12	000122520819008747	"2019-06-03 18:57:23"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	11.38	113800	A	58642	D		0	21	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dobbs Rochelle R."	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1692541	2	1555039	12	000122520819008622	"2019-05-29 18:10:29"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	10000	11.59	115900	A	48642	D		0	26	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dobbs Rochelle R."	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1692541	2	1555039	12	000122520819008191	"2019-05-20 08:22:52"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	25000	10.868	271700	A	38642	D		1	183	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dobbs Rochelle R."	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1736728	1	1555039	12	000122520819008000	"2019-05-14 19:44:19"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	5000	10.87	54350	A	24604	D		0	26	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"McDowell George Whitfield"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514819000010	"2019-01-03 16:37:34"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	125000	8.34	1042500	A	5891766	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514818000933	"2018-12-27 16:50:15"	form4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	400000	8.42	3368000	A	5766766	I	"See footnotes"	1	7	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514818000909	"2018-12-07 13:42:57"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	250000	9.1	2275000	A	5366766	I	"See footnotes"	0	5	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514818000905	"2018-12-03 12:57:41"	form4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	300000	8.59333	2578000	A	5116766	I	"See footnotes"	0	6	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1665127	2	1555039	12	000122520818015632	"2018-11-16 16:48:36"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	11333	8.42	95424	A	54818	D		0	26	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Lubin Michael Graham"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1736728	1	1555039	12	000122520818015396	"2018-11-13 07:20:44"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	3300	8.25	27225	A	19604	D		0	20	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"McDowell George Whitfield"	"C/o Front Yard Residential Corporation"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1706878	2	1555039	12	000122520818015395	"2018-11-13 07:20:41"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	6600	8.4	55440	A	29840	D		0	28	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Dittrich Rene"	"C/o Aamc, 5100 Tamarind Reef"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1622698	5	1555039	12	000122520818015394	"2018-11-13 07:19:35"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	12000	8.19	98280	A	62485	D		0	24	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Lowe Robin N"	"C/o Aamc, 5100 Tamarind Reef"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
