sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1912935	1	1701732	2	000112760224015417	"2024-05-15 12:26:56"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	12043	85.7365	1032525	D	4597	D		1	-72	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224014903	"2024-05-10 09:23:39"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	23	84.38	1941	D	4640	D		0	0	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224010105	"2024-03-14 16:00:33"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	105	81.66	8574	D	3934	D		0	-3	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224008961	"2024-03-07 12:09:03"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	5778	83.0404	479807	D	4039	D		0	-59	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224008449	"2024-03-05 14:40:41"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	197	85.32	16808	D	4039	D		0	-5	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760223027056	"2023-11-08 18:24:31"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-07	S	0	3711	67.5792	250786	D	4142	D		0	-47	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760223018236	"2023-06-08 12:06:27"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-07	S	0	3151	74.9433	236146	D	4002	D		0	-44	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760223015622	"2023-05-15 18:30:18"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	S	0	41	67.4	2763	D	4002	D		0	-1	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760223010557	"2023-03-17 14:00:15"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	220	64.967	14293	D	4043	D		0	-5	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760223010297	"2023-03-15 16:26:46"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	125	62.49	7811	D	4263	D		0	-3	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
