sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188898	21	1404655	1	000120919123057200	"2023-12-04 16:12:01"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	350	500	175000	D	1857	D		0	-16	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1188898	13	21665	1	000122520823009991	"2023-11-06 16:22:01"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	6329	62.04	392651	A	31307	D		0	25	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520823009991	"2023-11-06 16:22:01"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	6329	74.5646	471919	D	31307	D		0	-17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1188898	22	769397	2	000076939723000173	"2023-10-02 19:23:12"	wk-form4_1696288983.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	2148	209.71	450457	D	12152	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	20	1477720	1	000120919123039108	"2023-06-22 16:50:30"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	9933	24.6793	245139	D	106298	D	"See footnote"	1	-9	0																						"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Norrington Lorrie M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1188898	13	21665	1	000122520823001250	"2023-02-03 16:17:54"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5703	71.65	408620	A	27500	D		0	26	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520823001250	"2023-02-03 16:17:54"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	5703	74.1312	422770	D	27500	D		0	-17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520822001507	"2022-02-04 16:42:50"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	5389	71.76	386715	A	23494	D		0	30	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520822001507	"2022-02-04 16:42:50"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	5389	82.7525	445953	D	23494	D		0	-19	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1188898	10	769397	2	000076939722000002	"2022-01-03 16:59:56"	wf-form4_164124717784237.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	4930	281.84	1389470	D	10467	D		0	-32	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
